"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-02-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-11T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[TK COMERCIO ACTUAL S. A. DE C.V., SELECCIONES MEDICAS S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-088-2010]","[{roles=supplier, name=TK COMERCIO ACTUAL S. A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}, {roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V.., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-088-2010-CD-088-2010","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tk-comercio-actual-sa-de-cv, selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-088-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-088-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-088-2010}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","CD-088-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-02-19T00:00:00.000Z","CD-088-2010","ocds-0ud2q6-CD-088-2010","31146","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S. A. DE C.V., id=tk-comercio-actual-sa-de-cv}, {name=SELECCIONES MEDICAS S.A. DE C.V.., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31146","CD-088-2010"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MATERIAL QUIRURGICO Y NEFROLOGICO S A. DE C.V., SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70433]","[{roles=supplier, name=MATERIAL QUIRURGICO Y NEFROLOGICO S A. DE C.V., details={type=company}, id=material-quirurgico-y-nefrologico-sa-de-cv}, {roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70433-70433","[contract]","director-de-administracion-hospital-juarez-de-mexico","[material-quirurgico-y-nefrologico-sa-de-cv, selecciones-medicas-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70433","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70433-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70433}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70433","HOSPITAL JUÁREZ DE MÉXICO","2007-05-18T00:00:00.000Z","70433","ocds-0ud2q6-70433","7769","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIAL QUIRURGICO Y NEFROLOGICO S A. DE C.V., id=material-quirurgico-y-nefrologico-sa-de-cv}, {name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7769","70433"
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70435]","[{roles=supplier, name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., details={type=company}, id=progreso-y-desarrollo-comercial-sa-de-cv}, {roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70435-70435","[contract]","director-de-administracion-hospital-juarez-de-mexico","[progreso-y-desarrollo-comercial-sa-de-cv, selecciones-medicas-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70435-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70435}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70435","HOSPITAL JUÁREZ DE MÉXICO","2007-04-27T00:00:00.000Z","70435","ocds-0ud2q6-70435","4394.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., id=progreso-y-desarrollo-comercial-sa-de-cv}, {name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4394.13","70435"
"2021-05-09T00:24:27.000Z","2008-10-17T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2008-10-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=274/08]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}, {roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","274/08-274/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[emc-computer-systems-mexico-sa-de-cv, selecciones-medicas-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES SUMINISTROS Y ACCS. MEDICOS","[{id=pot-1620519810584}]","MATERIALES SUMINISTROS Y ACCS. MEDICOS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","274/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-274/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=274/08}]","MATERIALES SUMINISTROS Y ACCS. MEDICOS","274/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-11-11T00:00:00.000Z","274/08","ocds-0ud2q6-274/08","330510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}, {name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330510","274/08"
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2009-12-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[DEL MARINE SERVICES, FERPOL S.A. DE C.V., SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=DEL MARINE SERVICES, details={type=company}, id=del-marine-services}, {roles=supplier, name=FERPOL S.A. DE C.V., details={type=company}, id=ferpol-sa-de-cv}, {roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","312/09-312/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[del-marine-services, ferpol-sa-de-cv, selecciones-medicas-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MAT. Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","312/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-312/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-312/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","MAT. Y SUMINISTROS MEDICOS","312/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-12-31T00:00:00.000Z","312/09","ocds-0ud2q6-312/09","472190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEL MARINE SERVICES, id=del-marine-services}, {name=FERPOL S.A. DE C.V., id=ferpol-sa-de-cv}, {name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","472190","312/09","true"
"2021-05-09T00:24:27.000Z","2011-01-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CORPORACION PAVEMEX S. DE R.L. DE C. V., SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-039-2011]","[{roles=supplier, name=CORPORACION PAVEMEX S. DE R.L. DE C. V., details={type=company}, id=corporacion-pavemex-s-de-rl-de-cv}, {roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-039-2011-CD-039-2011","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporacion-pavemex-s-de-rl-de-cv, selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-039-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-039-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-039-2011}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","CD-039-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-02-05T00:00:00.000Z","CD-039-2011","ocds-0ud2q6-CD-039-2011","33794.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION PAVEMEX S. DE R.L. DE C. V., id=corporacion-pavemex-s-de-rl-de-cv}, {name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33794.28","CD-039-2011",
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-29T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[EQUIPOS Y SERVICIOS WESTEK S.A. DE C.V., SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-061-2010]","[{roles=supplier, name=EQUIPOS Y SERVICIOS WESTEK S.A. DE C.V., details={type=company}, id=equipos-y-servicios-westek-sa-de-cv}, {roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-061-2010-CD-061-2010","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-y-servicios-westek-sa-de-cv, selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-ENDOPROTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-ENDOPROTESIS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-061-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-061-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-061-2010}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-ENDOPROTESIS","CD-061-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-02-06T00:00:00.000Z","CD-061-2010","ocds-0ud2q6-CD-061-2010","31737.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SERVICIOS WESTEK S.A. DE C.V., id=equipos-y-servicios-westek-sa-de-cv}, {name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31737.6","CD-061-2010",
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2008-12-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[GEOLOGIA CARTOGRAFICA MINERA Y AMBIENTAL SA DE CV, SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=357/08]","[{roles=supplier, name=GEOLOGIA CARTOGRAFICA MINERA Y AMBIENTAL SA DE CV, details={type=company}, id=geologia-cartografica-minera-y-ambiental-sa-de-cv}, {roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","357/08-357/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[geologia-cartografica-minera-y-ambiental-sa-de-cv, selecciones-medicas-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","357/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-357/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=357/08}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS","357/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-12-31T00:00:00.000Z","357/08","ocds-0ud2q6-357/08","188945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEOLOGIA CARTOGRAFICA MINERA Y AMBIENTAL SA DE CV, id=geologia-cartografica-minera-y-ambiental-sa-de-cv}, {name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188945","357/08",
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2009-11-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HUMBERTO CERVANTES PACHECO, MA. DE LOURDES AVIÑA ANGUIANO, SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=287/09, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=HUMBERTO CERVANTES PACHECO, details={type=person}, id=humberto-cervantes-pacheco}, {roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}, {roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","287/09-287/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[humberto-cervantes-pacheco, ma-de-lourdes-avina-anguiano, selecciones-medicas-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MAT. Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","287/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-287/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=287/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-287/09-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","MAT. Y SUMINISTROS DE LABORATORIO","287/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-12-15T00:00:00.000Z","287/09","ocds-0ud2q6-287/09","354200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMBERTO CERVANTES PACHECO, id=humberto-cervantes-pacheco}, {name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}, {name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","354200","287/09","true"
"2021-05-09T00:24:27.000Z","2015-01-29T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V. Y SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGMGG-01-LPN-2015]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V. Y SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv-y-selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","HGMGG-01-LPN-2015-HGMGG-01-LPN-2015","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[selecciones-medicas-del-centro-sa-de-cv-y-selecciones-medicas-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRUEBAS DE TAMIZ NEONATAL","[{id=pot-1620519810584}]","SERVICIO DE PRUEBAS DE TAMIZ NEONATAL","open","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","HGMGG-01-LPN-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGMGG-01-LPN-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGMGG-01-LPN-2015}]","SERVICIO DE PRUEBAS DE TAMIZ NEONATAL","HGMGG-01-LPN-2015","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2015-12-31T00:00:00.000Z","HGMGG-01-LPN-2015","ocds-0ud2q6-HGMGG-01-LPN-2015","863596.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V. Y SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv-y-selecciones-medicas-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","863596.76","HGMGG-01-LPN-2015",
