"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z","true","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0107/09]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0107/09-RM-AF-0107/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[compania-internacional-medica-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0107/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0107/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0107/09}]","MEDICAMENTOS","RM-AF-0107/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-12-03T00:00:00.000Z","RM-AF-0107/09","ocds-0ud2q6-RM-AF-0107/09","19071.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19071.85","RM-AF-0107/09"
"2021-05-09T00:24:27.000Z","2011-02-16T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMPANIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110355]","[{roles=supplier, name=COMPANIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-110355-PR1-110355","[contract]","director-de-administracion-hospital-juarez-de-mexico","[compania-internacional-medica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110355}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR1-110355","HOSPITAL JUÁREZ DE MÉXICO","2011-12-31T00:00:00.000Z","PR1-110355","ocds-0ud2q6-PR1-110355","17753.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPANIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17753.8","PR1-110355"
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=313-CENAVECE/I-A-LPN-10]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V, details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","313-CENAVECE/I-A-LPN-10-313-CENAVECE/I-A-LPN-10","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[compania-internacional-medica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2504 Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","2504 Medicinas y productos farmacéuticos","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","313-CENAVECE/I-A-LPN-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-313-CENAVECE/I-A-LPN-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=313-CENAVECE/I-A-LPN-10}]","2504 Medicinas y productos farmacéuticos","313-CENAVECE/I-A-LPN-10","SECRETARÍA DE SALUD","2010-09-20T00:00:00.000Z","313-CENAVECE/I-A-LPN-10","ocds-0ud2q6-313-CENAVECE/I-A-LPN-10","16142.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V, id=compania-internacional-medica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16142.4","313-CENAVECE/I-A-LPN-10"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100320]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100320-PR0-100320","[contract]","director-de-administracion-hospital-juarez-de-mexico","[compania-internacional-medica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100320}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","PR0-100320","HOSPITAL JUÁREZ DE MÉXICO","2010-12-31T00:00:00.000Z","PR0-100320","ocds-0ud2q6-PR0-100320","15840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15840","PR0-100320"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-102-OA-019GYR047-T55-IM]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2013-102-OA-019GYR047-T55-IM-2013-102-OA-019GYR047-T55-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[compania-internacional-medica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 LÁCTEOS GRUPO 030 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 EN SUS PRESENTACIONES DE GENERICOS Y DE REFERENCIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 LÁCTEOS GRUPO 030 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 EN SUS PRESENTACIONES DE GENERICOS Y DE REFERENCIA","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2013-102-OA-019GYR047-T55-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-102-OA-019GYR047-T55-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-102-OA-019GYR047-T55-IM}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 LÁCTEOS GRUPO 030 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 EN SUS PRESENTACIONES DE GENERICOS Y DE REFERENCIA","2013-102-OA-019GYR047-T55-IM","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","2013-102-OA-019GYR047-T55-IM","ocds-0ud2q6-2013-102-OA-019GYR047-T55-IM","15838.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15838.4","2013-102-OA-019GYR047-T55-IM"
"2021-05-09T00:24:27.000Z","2012-08-09T00:00:00.000Z","true","Centro Nacional de Programas Preventivos y Control de Enfermedades","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-09T00:00:00.000Z","México","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=92-CENAPRECE/C-A-IR-12]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","92-CENAPRECE/C-A-IR-12-92-CENAPRECE/C-A-IR-12","[contract]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[compania-internacional-medica-sa-de-cv]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","limited","institution","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","92-CENAPRECE/C-A-IR-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-92-CENAPRECE/C-A-IR-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=92-CENAPRECE/C-A-IR-12}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","92-CENAPRECE/C-A-IR-12","Centro Nacional de Programas Preventivos y Control de Enfermedades","2012-08-24T00:00:00.000Z","92-CENAPRECE/C-A-IR-12","ocds-0ud2q6-92-CENAPRECE/C-A-IR-12","14664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14664","92-CENAPRECE/C-A-IR-12"
"2021-05-09T00:24:27.000Z","2012-05-03T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-03T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-426]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-426-AD-426","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[compania-internacional-medica-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-426}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-426","INSTITUTO NACIONAL DE PEDIATRIA","2012-05-16T00:00:00.000Z","AD-426","ocds-0ud2q6-AD-426","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","AD-426"
"2021-05-09T00:24:27.000Z","2006-03-01T00:00:00.000Z",,"SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ASESORES JURIDICOS CORPORATIVOS SC, RAMIREZ CRUZ JOSE ROSENDO, GRUPO COMERCIALIZADORA IRAN S.A. DE C.V., DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., BIOCARE MEDICAL REPRESENTANTE S A DE C V, CORPORACION AJCD MEXICO S.A. DE C.V., Compañía Internacional Médica S.A. De C.V., PROVEEDOR CIENTIFICO S.A. DE C.V., Instituto Tecnológico y de Estudios Superiores de Monterrey]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=787, http://www.insp.mx/transparencia/XIII/2010/787.pdf]","[{roles=supplier, name=ASESORES JURIDICOS CORPORATIVOS SC, details={type=company}, id=asesores-juridicos-corporativos-sc}, {roles=supplier, name=RAMIREZ CRUZ JOSE ROSENDO, details={type=person}, id=ramirez-cruz-jose-rosendo}, {roles=supplier, name=GRUPO COMERCIALIZADORA IRAN S.A. DE C.V., details={type=company}, id=grupo-comercializadora-iran-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., details={type=company}, id=distribuidora-integral-de-analisis-clinicos-sa-de-cv}, {roles=supplier, name=BIOCARE MEDICAL REPRESENTANTE S A DE C V, details={type=company}, id=biocare-medical-representante-sa-de-cv}, {roles=supplier, name=CORPORACION AJCD MEXICO S.A. DE C.V., details={type=company}, id=corporacion-ajcd-mexico-sa-de-cv}, {roles=supplier, name=Compañía Internacional Médica S.A. De C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}, {roles=supplier, name=PROVEEDOR CIENTIFICO S.A. DE C.V., details={type=company}, id=proveedor-cientifico-sa-de-cv}, {roles=supplier, name=Instituto Tecnológico y de Estudios Superiores de Monterrey, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","787-787","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[asesores-juridicos-corporativos-sc, ramirez-cruz-jose-rosendo, grupo-comercializadora-iran-sa-de-cv, distribuidora-integral-de-analisis-clinicos-sa-de-cv, biocare-medical-representante-sa-de-cv, corporacion-ajcd-mexico-sa-de-cv, compania-internacional-medica-sa-de-cv, proveedor-cientifico-sa-de-cv, instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso de instrucción a la administración Pública Federal en México administrado por la Secretaría de la Función Pública en el portal de Internet.","[{id=pot-1620519810584}]","Curso de instrucción a la administración Pública Federal en México administrado por la Secretaría de la Función Pública en el portal de Internet.","direct","institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","787","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-787-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=787}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-787-2, url=http://www.insp.mx/transparencia/XIII/2010/787.pdf}]","Curso de instrucción a la administración Pública Federal en México administrado por la Secretaría de la Función Pública en el portal de Internet.","787","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2006-12-31T00:00:00.000Z","787","ocds-0ud2q6-787","13800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES JURIDICOS CORPORATIVOS SC, id=asesores-juridicos-corporativos-sc}, {name=RAMIREZ CRUZ JOSE ROSENDO, id=ramirez-cruz-jose-rosendo}, {name=GRUPO COMERCIALIZADORA IRAN S.A. DE C.V., id=grupo-comercializadora-iran-sa-de-cv}, {name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., id=distribuidora-integral-de-analisis-clinicos-sa-de-cv}, {name=BIOCARE MEDICAL REPRESENTANTE S A DE C V, id=biocare-medical-representante-sa-de-cv}, {name=CORPORACION AJCD MEXICO S.A. DE C.V., id=corporacion-ajcd-mexico-sa-de-cv}, {name=Compañía Internacional Médica S.A. De C.V., id=compania-internacional-medica-sa-de-cv}, {name=PROVEEDOR CIENTIFICO S.A. DE C.V., id=proveedor-cientifico-sa-de-cv}, {name=Instituto Tecnológico y de Estudios Superiores de Monterrey, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13800","787"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005272]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005272-4600005272","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[compania-internacional-medica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NAFAZOLINA FCO GOT OFT 15 ML 0.10 GR","[{id=pot-1620519810584}]","NAFAZOLINA FCO GOT OFT 15 ML 0.10 GR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005272}]","NAFAZOLINA FCO GOT OFT 15 ML 0.10 GR","4600005272","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-14T00:00:00.000Z","4600005272","ocds-0ud2q6-4600005272","13690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13690","4600005272"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0174/07]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0174/07-RM-AF-0174/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[compania-internacional-medica-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0174/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0174/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0174/07}]","MEDICAMENTOS","RM-AF-0174/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-12-31T00:00:00.000Z","RM-AF-0174/07","ocds-0ud2q6-RM-AF-0174/07","13260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13260","RM-AF-0174/07"
