"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-12-11T14:24:00.000Z","2018-12-27T00:00:00.000Z","2018-12-24T00:00:00.000Z","Universidad de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2018-12-27T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","EQUIPAMIENTO DEL LABORATORIO DE INGENIERÍA AMBIENTAL Y DEL CENTRO DE ENSEÑANZA DE IDIOMAS DE IDIOMAS DE LA UNIDAD ACADÉMICA COZUMEL, DE LA UNIVERSIDAD DE QUINTANA ROO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595816]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., additionalIdentifiers={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RFC, verified=1, id=CTR831122N85}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-923052983-E39-2018-2003378","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[control-tecnico-y-representaciones-sa-de-cv]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2018-12-21T11:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","CLPN-63-2018","[{id=compranet-1599767228359}]","923052983","false","Expirado","CLPN-63-2018","open","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","2003378","MX-CPA","MXN","EQUIPAMIENTO DEL LABORATORIO DE INGENIERÍA AMBIENTAL Y DEL CENTRO DE ENSEÑANZA DE IDIOMAS DE IDIOMAS DE LA UNIDAD ACADÉMICA COZUMEL, DE LA UNIVERSIDAD DE QUINTANA ROO","[{datePublished=2018-12-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2003378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595816}]","Quintana Roo","EQUIPAMIENTO DEL LABORATORIO DE INGENIRIA AMBIENTAL Y DEL CENTRO DE ENSEÑANZA","2003378","No se utilizó el Contrato Marco","Electrónica","Universidad de Quintana Roo","11S267","2019-03-25T00:00:00.000Z","1834185","ocds-0ud2q6-LA-923052983-E39-2018","false","[{}]","01. Licitación Pública LAASSP","287991.8","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","287991.8","2003378"
"2019-09-11T10:42:05.000Z","2018-12-11T14:24:00.000Z","2018-12-27T00:00:00.000Z","2018-12-24T00:00:00.000Z","Universidad de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2018-12-27T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO","active","complete","[MERIEQUIPOS]","https://sites.google.com/site/cnetuc/directorio","EQUIPAMIENTO DEL LABORATORIO DE INGENIERÍA AMBIENTAL Y DEL CENTRO DE ENSEÑANZA DE IDIOMAS DE IDIOMAS DE LA UNIDAD ACADÉMICA COZUMEL, DE LA UNIVERSIDAD DE QUINTANA ROO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595816]","[{identifier={legalName=MERIEQUIPOS, scheme=RUPC, id=23375, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERIEQUIPOS, additionalIdentifiers={legalName=MERIEQUIPOS, scheme=RFC, verified=1, id=MER891020B37}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=meriequipos}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-923052983-E39-2018-1997147","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[meriequipos]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2018-12-21T11:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","CLPN-61-2018","[{id=compranet-1599767228359}]","923052983","false","Expirado","CLPN-61-2018","open","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1997147","MX-CPA","MXN","EQUIPAMIENTO DEL LABORATORIO DE INGENIERÍA AMBIENTAL Y DEL CENTRO DE ENSEÑANZA DE IDIOMAS DE IDIOMAS DE LA UNIDAD ACADÉMICA COZUMEL, DE LA UNIVERSIDAD DE QUINTANA ROO","[{datePublished=2018-12-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595816}]","Quintana Roo","EQUIPAMIENTO DEL LABORATORIO DE INGENIRIA AMBIENTAL Y DEL CENTRO DE ENSEÑANZA","1997147","No se utilizó el Contrato Marco","Electrónica","Universidad de Quintana Roo","11S267","2019-01-25T00:00:00.000Z","1834185","ocds-0ud2q6-LA-923052983-E39-2018","false","[{}]","01. Licitación Pública LAASSP","83895","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MERIEQUIPOS, id=meriequipos}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83895","1997147"
"2019-09-11T10:42:05.000Z","2018-12-11T14:24:00.000Z","2018-12-27T00:00:00.000Z","2018-12-24T00:00:00.000Z","Universidad de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2018-12-27T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO","active","complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPAMIENTO DEL LABORATORIO DE INGENIERÍA AMBIENTAL Y DEL CENTRO DE ENSEÑANZA DE IDIOMAS DE IDIOMAS DE LA UNIDAD ACADÉMICA COZUMEL, DE LA UNIVERSIDAD DE QUINTANA ROO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595816]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, additionalIdentifiers={legalName=COMPUMAYA SA DE CV, scheme=RFC, verified=1, id=COM001030BT8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-923052983-E39-2018-2003277","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[compumaya-sa-de-cv]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2018-12-21T11:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","CLPN-60-2018","[{id=compranet-1599767228359}]","923052983","false","Expirado","CLPN-60-2018","open","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","2003277","MX-CPA","MXN","EQUIPAMIENTO DEL LABORATORIO DE INGENIERÍA AMBIENTAL Y DEL CENTRO DE ENSEÑANZA DE IDIOMAS DE IDIOMAS DE LA UNIDAD ACADÉMICA COZUMEL, DE LA UNIVERSIDAD DE QUINTANA ROO","[{datePublished=2018-12-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2003277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595816}]","Quintana Roo","EQUIPAMIENTO DEL LABORATORIO DE INGENIRIA AMBIENTAL Y DEL CENTRO DE ENSEÑANZA","2003277","No se utilizó el Contrato Marco","Electrónica","Universidad de Quintana Roo","11S267","2019-02-15T00:00:00.000Z","1834185","ocds-0ud2q6-LA-923052983-E39-2018","false","[{}]","01. Licitación Pública LAASSP","315235","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315235","2003277"
"2019-01-24T01:16:35.000Z","2017-01-30T14:22:00.000Z","2017-02-15T00:00:00.000Z","2017-02-15T00:00:00.000Z","Universidad de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO","active","complete","[MARIO ERNESTO MONTALVO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053903]","[{identifier={legalName=MARIO ERNESTO MONTALVO HERNANDEZ, scheme=RUPC, id=10166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ERNESTO MONTALVO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mario-ernesto-montalvo-hernandez}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-923052983-E4-2017-1374890","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[mario-ernesto-montalvo-hernandez]","services","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2017-02-13T12:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","CLPN-02-2017","[{id=compranet-1620524637144}]","923052983","false","Expirado","CLPN-02-2017","open","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1374890","MX-CPA","MXN",,"[{datePublished=2017-02-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053903}]","Quintana Roo","ADQUISICIÓN DE SERVICIO DE VIGILANCIA PARA LAS UNIDADES ACADEMICAS DE LA UQROO","1374890",,"Electrónica","Universidad de Quintana Roo","11U006","2017-12-31T00:00:00.000Z","1259291","ocds-0ud2q6-LA-923052983-E4-2017","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","6190905","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MARIO ERNESTO MONTALVO HERNANDEZ, id=mario-ernesto-montalvo-hernandez}]","universidad-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6190905","1374890","true"
"2019-09-11T10:42:05.000Z","2018-02-22T16:36:00.000Z","2018-03-22T00:00:00.000Z","2018-03-07T00:00:00.000Z","Universidad de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2018-03-22T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO","active","complete","[VIAJES INTERNACIONALES MONARCA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390530]","[{identifier={legalName=VIAJES INTERNACIONALES MONARCA, scheme=RUPC, id=522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES INTERNACIONALES MONARCA, additionalIdentifiers={legalName=VIAJES INTERNACIONALES MONARCA, scheme=RFC, verified=1, id=VIM980617ES9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-internacionales-monarca}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-923052983-E6-2018-1772066","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[viajes-internacionales-monarca]","services","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2018-03-05T09:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","CLPN-05-2018","[{id=compranet-1599767228359}]","923052983","false","Expirado","CLPN-05-2018","open","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1772066","MX-CPA","MXN",,"[{datePublished=2018-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1772066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390530}]","Quintana Roo","SERVICIO DE SUMIISTRO DE PASAJES AEREOS PARA EL PERSONAL Y ALUMNADO DE LA UQROO","1772066","No se utilizó el Contrato Marco","Mixta","Universidad de Quintana Roo","11U006","2018-12-31T00:00:00.000Z","1615227","ocds-0ud2q6-LA-923052983-E6-2018","false","[{}]","01. Licitación Pública LAASSP","2735320.69","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VIAJES INTERNACIONALES MONARCA, id=viajes-internacionales-monarca}]","universidad-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2735320.69","1772066",
"2019-09-11T10:42:05.000Z","2018-02-22T16:25:00.000Z",,"2018-03-08T00:00:00.000Z","Universidad de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2018-03-23T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO","active","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE PARA LA UNIVERSIDAD DE QUINTANA ROO DURANTE EL EJERCICIO 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390547]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, additionalIdentifiers={legalName=EDENRED MEXICO SA DE CV, scheme=RFC, verified=1, id=ASE930924SS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-923052983-E7-2018-1779206","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[edenred-mexico-sa-de-cv]","services","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2018-03-06T09:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","CLPN-04-2018","[{id=compranet-1599767228359}]","923052983","false","Expirado","CLPN-04-2018","open","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1779206","MX-CPA","MXN","SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE PARA LA UNIVERSIDAD DE QUINTANA ROO DURANTE EL EJERCICIO 2018","[{datePublished=2018-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1779206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390547}]","Quintana Roo","SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE PARA LA UQROO","1779206","No se utilizó el Contrato Marco","Electrónica","Universidad de Quintana Roo","11U006","2018-12-31T00:00:00.000Z","1615236","ocds-0ud2q6-LA-923052983-E7-2018","false","[{}]","01. Licitación Pública LAASSP","2372265","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","universidad-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2372265","1779206",
"2019-09-11T10:42:05.000Z","2018-03-06T15:36:00.000Z",,"2018-03-22T00:00:00.000Z","Universidad de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2018-04-04T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO","active","complete","[JUAN MISAEL HERNANDEZ ARCOS]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO PARA LA UNIVERSIDAD DE QUINTANA ROO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396802]","[{address={countryName=México}, roles=supplier, name=JUAN MISAEL HERNANDEZ ARCOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-misael-hernandez-arcos}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-923052983-E8-2018-1779214","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[juan-misael-hernandez-arcos]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2018-03-20T10:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","CLPN-06-2018","[{id=compranet-1599767228359}]","923052983","false","Expirado","CLPN-06-2018","open","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1779214","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO PARA LA UNIVERSIDAD DE QUINTANA ROO","[{datePublished=2018-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1779214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396802}]","Quintana Roo","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES DE COMPUTO PARA LA UQROO","1779214","No se utilizó el Contrato Marco","Electrónica","Universidad de Quintana Roo","11U006","2018-12-31T00:00:00.000Z","1622218","ocds-0ud2q6-LA-923052983-E8-2018","false","[{}]","01. Licitación Pública LAASSP","2181034.48","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JUAN MISAEL HERNANDEZ ARCOS, id=juan-misael-hernandez-arcos}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2181034.48","1779214",
"2019-11-08T17:40:02.000Z","2011-11-08T02:00:00.000Z",,,"Universidad de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[MARIO ERNESTO MONTALVO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55521]","[{address={countryName=México}, roles=supplier, name=MARIO ERNESTO MONTALVO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mario-ernesto-montalvo-hernandez}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-923052983-N1-2011-101529","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[mario-ernesto-montalvo-hernandez]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2011-11-23T10:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","CLPN-14-2011","[{id=compranet-1620524637144}]","923052983","false","Expirado","CLPN-14-2011","open","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","101529","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55521}]","Quintana Roo","Adquisicion de Servicio de Vigilancia para la Universidad de Quintana Roo","101529",,"Presencial","Universidad de Quintana Roo",,"2012-12-31T00:00:00.000Z","94085","ocds-0ud2q6-LA-923052983-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2858214.6","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MARIO ERNESTO MONTALVO HERNANDEZ, id=mario-ernesto-montalvo-hernandez}]","universidad-de-quintana-roo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2858214.6","101529","true"
"2019-01-24T01:17:46.000Z","2014-01-21T02:00:00.000Z","2014-02-15T00:00:00.000Z",,"Universidad de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-02-16T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[MARIO ERNESTO MONTALVO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353669]","[{identifier={legalName=MARIO ERNESTO MONTALVO HERNANDEZ, scheme=RUPC, id=10166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ERNESTO MONTALVO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mario-ernesto-montalvo-hernandez}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-923052983-N1-2014-487082","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[mario-ernesto-montalvo-hernandez]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2014-01-31T10:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","923052983","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","487082","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353669}]","Quintana Roo","Adquisición de Servicio de Limpieza para la Universidad de Quintana Roo","487082",,"Electrónica","Universidad de Quintana Roo",,"2014-12-31T00:00:00.000Z","533980","ocds-0ud2q6-LA-923052983-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4187416.45","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MARIO ERNESTO MONTALVO HERNANDEZ, id=mario-ernesto-montalvo-hernandez}]","universidad-de-quintana-roo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4187416.45","487082","true"
"2019-01-24T01:17:00.000Z","2015-12-02T15:59:00.000Z",,,"Universidad de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2016-01-02T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[MARIO ERNESTO MONTALVO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755016]","[{identifier={legalName=MARIO ERNESTO MONTALVO HERNANDEZ, scheme=RUPC, id=10166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ERNESTO MONTALVO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mario-ernesto-montalvo-hernandez}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-923052983-N11-2015-976435","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[mario-ernesto-montalvo-hernandez]","services","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2015-12-17T10:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Servicio de Limpieza para las Unidades Académicas de la Universidad de Quintana","[{id=compranet-1620524637144}]","923052983","false","Expirado","Servicio de Limpieza para las Unidades Académicas de la Universidad de Quintana","open","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","976435","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755016}]","Quintana Roo","Servicio de Limpieza para las Unidades Académicas de la Universidad de Quintana","976435",,"Electrónica","Universidad de Quintana Roo","11U006","2016-12-31T00:00:00.000Z","950703","ocds-0ud2q6-LA-923052983-N11-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","5289945.6","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MARIO ERNESTO MONTALVO HERNANDEZ, id=mario-ernesto-montalvo-hernandez}]","universidad-de-quintana-roo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5289945.6","976435","true"
