"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[]","3.2951286189999998E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FELIX DIAZ FERNÁNDEZ","0","0","felix-diaz-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","464","0","[]","1.2015531269400005E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PATRICIA ALCOCER SANCHEZ","0","0","patricia-alcocer-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","729","0","[]","3.223216820870002E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Gonzalo Esparza Parada","0","0","luis-gonzalo-esparza-parada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","135","0","[]","3.114216652E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Efraín Octavio Bueno Salas","0","0","francisco-efrain-octavio-bueno-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","344","0","[]","2.459418868710001E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Manuel Kin Galindo","0","0","jose-manuel-kin-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1376","0","[]","5.1549024884199965E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Galdino Aguilar González","0","0","galdino-aguilar-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2720","0","[]","6.209751220425947E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","0","Mónica López Sandoval","0","0","monica-lopez-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3347","0","[]","2.6266252734093976E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ofelia Sánchez Simón","0","0","ofelia-sanchez-simon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[]","8.195595866599998E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE ANTONIO MURO PARRA","0","0","jose-antonio-muro-parra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","318","0","[]","5.930698273399997E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Ambriz González","0","0","pedro-ambriz-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4794","0","[]","9.218136241159993E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jaime Alvarez Ortiz","0","0","jaime-alvarez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3812","0","[]","5.367042947329998E8","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Javier Medrano Rodríguez","0","0","francisco-javier-medrano-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[]","1.4550472990599997E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Apolinar Villegas Arcos","0","0","apolinar-villegas-arcos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1130","0","[]","4.4563354179999983E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto González Osornio","0","0","alberto-gonzalez-osornio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","136","0","[]","8.726797089599998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Alfredo Solis Galicia","0","0","jose-alfredo-solis-galicia","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T18:46:18.000Z","0","4","0","[]","239549.48799999998","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1622060751524}, {id=compranet-1644192000151}]","0","Faustino Flores Rojas","0","0","faustino-flores-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","97","0","[]","5.069289548000001E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620535387155}]","0","Jacqueline González Rivera","0","0","jacqueline-gonzalez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3023","0","[]","1.010761776804999E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Liaño Carrera","0","0","francisco-liano-carrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","232","0","[]","7.441220897399999E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JULIO CESAR ESCAMILLA OLIVERA","0","0","julio-cesar-escamilla-olivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","7775618.83","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARÍA ISABEL SILVA RAMÍREZ","0","0","maria-isabel-silva-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1242","0","[]","8.285029099709995E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rocío Ivonne Pérez Martínez","0","0","rocio-ivonne-perez-martinez","0"
