"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-03-992&p_CveDep=58056&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-003-05-58056001-03-992","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[ralca-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros mýdicos","[{id=compranet3-1620530467436}]","58056001","Materiales, accesorios y suministros mýdicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-03-992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-03-992-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-03-992&p_CveDep=58056&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Materiales, accesorios y suministros mýdicos","58056001-03-992","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-003-05","ocds-0ud2q6-58056001-003-05","29535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29535","58056001-03-992"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-03-993&p_CveDep=58056&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-003-05-58056001-03-993","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[ralca-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros mýdicos","[{id=compranet3-1620530467436}]","58056001","Materiales, accesorios y suministros mýdicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-03-993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-03-993-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-03-993&p_CveDep=58056&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Materiales, accesorios y suministros mýdicos","58056001-03-993","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-003-05","ocds-0ud2q6-58056001-003-05","101320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101320","58056001-03-993"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0267&p_CveDep=55070&p_CveUni=026&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-032-07-267","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ralca-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-267-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0267&p_CveDep=55070&p_CveUni=026&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Medicamentos","267","GOBIERNO DEL ESTADO DE SONORA","55070026-032-07","ocds-0ud2q6-55070026-032-07","212155.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212155.2","267"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0025&p_CveDep=55070&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-005-06-25","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ralca-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos correspondientes al Sistema de Protecciýn Social en Salud (Programa del Seguro Popular)","[{id=compranet3-1620530467436}]","55070026","Medicamentos correspondientes al Sistema de Protecciýn Social en Salud (Programa del Seguro Popular)","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","25","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0025&p_CveDep=55070&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Medicamentos correspondientes al Sistema de Protecciýn Social en Salud (Programa del Seguro Popular)","25","GOBIERNO DEL ESTADO DE SONORA","55070026-005-06","ocds-0ud2q6-55070026-005-06","568372","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568372","25"
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0069&p_CveDep=55070&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-006-06-69","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ralca-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","69","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-69-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0069&p_CveDep=55070&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Medicamentos","69","GOBIERNO DEL ESTADO DE SONORA","55070026-006-06","ocds-0ud2q6-55070026-006-06","718662","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718662","69"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000088&p_CveDep=55070&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-008-10-88","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ralca-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Medicamentos","[{id=compranet3-1620530467436}]","55070026","Claves Desiertas de Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","88","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-88-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000088&p_CveDep=55070&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Claves Desiertas de Medicamentos","88","GOBIERNO DEL ESTADO DE SONORA","55070026-008-10","ocds-0ud2q6-55070026-008-10","939792.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","939792.22","88"
"2021-05-09T03:21:07.000Z","2012-02-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000024&p_CveDep=55070&p_CveUni=026&p_NumeroLc=035&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-035-10-24","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ralca-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","24","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000024&p_CveDep=55070&p_CveUni=026&p_NumeroLc=035&p_AnioLc=2010&ConSin=1}]","Medicamentos","24","GOBIERNO DEL ESTADO DE SONORA","55070026-035-10","ocds-0ud2q6-55070026-035-10","2508481.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2508481.96","24"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00040&p_CveDep=55070&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-001-09-40","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ralca-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00040&p_CveDep=55070&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Medicamentos","40","GOBIERNO DEL ESTADO DE SONORA","55070026-001-09","ocds-0ud2q6-55070026-001-09","2172925.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2172925.1","40"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000032&p_CveDep=55070&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-001-10-32","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ralca-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","32","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000032&p_CveDep=55070&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicamentos","32","GOBIERNO DEL ESTADO DE SONORA","55070026-001-10","ocds-0ud2q6-55070026-001-10","267785.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267785.72","32"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000014&p_CveDep=55070&p_CveUni=026&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-003-08-14","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ralca-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Medicamentos","[{id=compranet3-1620530467436}]","55070026","Claves Desiertas de Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000014&p_CveDep=55070&p_CveUni=026&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Claves Desiertas de Medicamentos","14","GOBIERNO DEL ESTADO DE SONORA","55070026-003-08","ocds-0ud2q6-55070026-003-08","398141.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398141.24","14"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000129&p_CveDep=55070&p_CveUni=026&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-014-09-129","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ralca-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Medicamentos","[{id=compranet3-1620530467436}]","55070026","Claves Desiertas de Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000129&p_CveDep=55070&p_CveUni=026&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Claves Desiertas de Medicamentos","129","GOBIERNO DEL ESTADO DE SONORA","55070026-014-09","ocds-0ud2q6-55070026-014-09","168382.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168382.84","129"
"2021-05-09T03:21:07.000Z","2008-12-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-12-07T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0150&p_CveDep=55070&p_CveUni=026&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-021-07-150","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ralca-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Medicamentos","[{id=compranet3-1620530467436}]","55070026","Claves Desiertas de Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-150-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0150&p_CveDep=55070&p_CveUni=026&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Claves Desiertas de Medicamentos","150","GOBIERNO DEL ESTADO DE SONORA","55070026-021-07","ocds-0ud2q6-55070026-021-07","142330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142330","150"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0684-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Dirección de Administración","56069001-010-06-DA-ISSET-0684-06","[contract]","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","[ralca-sa-de-cv]","goods","instituto-de-seguridad-social-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Medicamentos","[{id=compranet3-1620530467436}]","56069001","Adquisiciýn de Medicamentos","open","institution","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","Dirección de Administración","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","DA-ISSET-0684-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-ISSET-0684-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0684-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Medicamentos","DA-ISSET-0684-06","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","56069001-010-06","ocds-0ud2q6-56069001-010-06","560790.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-de-seguridad-social-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560790.11","DA-ISSET-0684-06"
