"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T10:04:39.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[LA HERENCIA RAMIREZ BRENES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0006800001]","[{identifier={scheme=Registro Nacional, id=3101565966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial el Molino Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LA HERENCIA RAMIREZ BRENES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=la-herencia-ramirez-brenes-sociedad-anonima}]","9205920","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000078-0006800001-432019001100112","[contract]","sistema-nacional-de-areas-de-conservacion","[la-herencia-ramirez-brenes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Prorroga contrato de Alquiler inmueble Oficina de Turrialba","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0006800001}]","432019001100112","2020-07-03T10:04:39.000Z","2019CD-000078-0006800001","ocds-rwubve-2019CD-000078-0006800001","[SERVICIOS]","9205920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA HERENCIA RAMIREZ BRENES SOCIEDAD ANONIMA, id=la-herencia-ramirez-brenes-sociedad-anonima}]","9205920","https://www.sicop.go.cr/index.jsp","buyer","9205920","432019001100112"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T13:46:18.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000169-0006800001]","[{identifier={scheme=Registro Nacional, id=3101691238, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro de Comercio Internacional Alajuela, primer piso, local 10 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","9800000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000169-0006800001-432019001100186","[contract]","sistema-nacional-de-areas-de-conservacion","[soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","QGIS USO DE MODELIZACIÓN ESPACIAL EN RECURSOS NATURALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000169-0006800001}]","432019001100186",,"2019CD-000169-0006800001","ocds-rwubve-2019CD-000169-0006800001","[SERVICIOS]","8152469.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","9800000","https://www.sicop.go.cr/index.jsp","buyer","8152469.78","432019001100186","582.31927","582.31927","USD","USD","14000","14000"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T13:52:33.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0006800001]","[{identifier={scheme=Registro Nacional, id=3101691238, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro de Comercio Internacional Alajuela, primer piso, local 10 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","9800000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000170-0006800001-432019001100187","[contract]","sistema-nacional-de-areas-de-conservacion","[soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INTRODUCCIÓN A LOS SISTEMAS DE INFORMACIÓN GEOGRÁFICA CON QGIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0006800001}]","432019001100187",,"2019CD-000170-0006800001","ocds-rwubve-2019CD-000170-0006800001","[SERVICIOS]","8152469.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","9800000","https://www.sicop.go.cr/index.jsp","buyer","8152469.78","432019001100187","582.31927","582.31927","USD","USD","14000","14000"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-17T08:09:05.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SERVA DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000172-0006800001]","[{identifier={scheme=Registro Nacional, id=3101200306, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 E. Y 200 S. AUTO LAVADO CHIRRIPO Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVA DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=serva-del-norte-sociedad-anonima}]","23000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000172-0006800001-432020001100018","[contract]","sistema-nacional-de-areas-de-conservacion","[serva-del-norte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de la infraestructura del puesto Santa Rosa, Parque Nacional La Cangreja","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000172-0006800001}]","432020001100018",,"2019CD-000172-0006800001","ocds-rwubve-2019CD-000172-0006800001","[SERVICIOS]","24140190","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVA DEL NORTE SOCIEDAD ANONIMA, id=serva-del-norte-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","24140190","432020001100018",,,,,,,"2020-06-11T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T11:35:45.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000179-0006800001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","5000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000179-0006800001-432020001100009","[contract]","sistema-nacional-de-areas-de-conservacion","[consejo-nacional-de-produccion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de abarrotes para dar apoyo a los Programas de Manejo del Fuego en las Áreas de Conservación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000179-0006800001}]","432020001100009","2021-03-26T11:35:45.000Z","2019CD-000179-0006800001","ocds-rwubve-2019CD-000179-0006800001","[SERVICIOS]","4999999.999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4999999.999","432020001100009",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T12:33:24.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000175-0006800001]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","825000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000175-0006800001-432020001100122","[contract]","sistema-nacional-de-areas-de-conservacion","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de limpieza para el ACG","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000175-0006800001}]","432020001100122","2020-12-13T12:33:24.000Z","2019CD-000175-0006800001","ocds-rwubve-2019CD-000175-0006800001","[BIENES/SERVICIOS]","2290962","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","825000","https://www.sicop.go.cr/index.jsp","buyer","2290962","432020001100122",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T12:56:28.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000175-0006800001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","825000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000175-0006800001-432020001100108","[contract]","sistema-nacional-de-areas-de-conservacion","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de limpieza para el ACG","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000175-0006800001}]","432020001100108","2020-12-04T12:56:28.000Z","2019CD-000175-0006800001","ocds-rwubve-2019CD-000175-0006800001","[BIENES/SERVICIOS]","1317862.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","825000","https://www.sicop.go.cr/index.jsp","buyer","1317862.5","432020001100108",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T12:31:40.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000175-0006800001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","825000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000175-0006800001-432020001100097","[contract]","sistema-nacional-de-areas-de-conservacion","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de limpieza para el ACG","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000175-0006800001}]","432020001100097","2020-11-29T12:31:40.000Z","2019CD-000175-0006800001","ocds-rwubve-2019CD-000175-0006800001","[BIENES/SERVICIOS]","254250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","825000","https://www.sicop.go.cr/index.jsp","buyer","254250","432020001100097",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T13:52:16.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CENTEX TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000175-0006800001]","[{identifier={scheme=Registro Nacional, id=3101522909, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte y 50 este de la iglesia católica. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTEX TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centex-textil-sociedad-anonima}]","825000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000175-0006800001-432020001100081","[contract]","sistema-nacional-de-areas-de-conservacion","[centex-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de limpieza para el ACG","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000175-0006800001}]","432020001100081","2020-11-14T13:52:16.000Z","2019CD-000175-0006800001","ocds-rwubve-2019CD-000175-0006800001","[BIENES/SERVICIOS]","1545840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTEX TEXTIL SOCIEDAD ANONIMA, id=centex-textil-sociedad-anonima}]","825000","https://www.sicop.go.cr/index.jsp","buyer","1545840","432020001100081",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T12:31:05.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[LEMEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000175-0006800001]","[{identifier={scheme=Registro Nacional, id=3101079546, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, de Repretel 400 metros oeste y 100 metros norte, frente autopista General Cañas. (De Aceros Roag 100 metros norte). Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lemen-de-costa-rica-sociedad-anonima}]","825000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000175-0006800001-432020001100085","[contract]","sistema-nacional-de-areas-de-conservacion","[lemen-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de limpieza para el ACG","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000175-0006800001}]","432020001100085","2020-11-13T12:31:05.000Z","2019CD-000175-0006800001","ocds-rwubve-2019CD-000175-0006800001","[BIENES/SERVICIOS]","810097","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, id=lemen-de-costa-rica-sociedad-anonima}]","825000","https://www.sicop.go.cr/index.jsp","buyer","810097","432020001100085",,,,,,,
