"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=428815802&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-028-05-428815802","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio integral de deshidrataciýn de crudo ligero en la Terminal Marýtima Dos Bocas","[{id=compranet3-1620530467436}]","18575035","Servicio integral de deshidrataciýn de crudo ligero en la Terminal Marýtima Dos Bocas","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428815802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428815802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=428815802&vv_provsino=0}]","Inspecciýn, Evaluaciýn y Reahibilitaciýn de Turbina de Potencia, Marca General Electric, Modelo LM-2500, N/S 481-452","428815802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-028-05","ocds-0ud2q6-18575035-028-05","121910000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121910000","428815802"
"2021-05-09T03:21:07.000Z","2009-10-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-19T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428819842&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-032-09-428819842","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO INTEGRAL DE DESHIDRATACIýN Y DESALADO DE CRUDO MAYA DE LLEGADA A LA TMDB, TABASCO, CON INYECCIýN DE PRODUCTO QUIMICO EN LOS CENTROS DE PROCESO DE LA RMNE, PLATAF DE REBOMBEO Y TMDB","[{id=compranet3-1620530467436}]","18575035","SERVICIO INTEGRAL DE DESHIDRATACIýN Y DESALADO DE CRUDO MAYA DE LLEGADA A LA TMDB, TABASCO, CON INYECCIýN DE PRODUCTO QUIMICO EN LOS CENTROS DE PROCESO DE LA RMNE, PLATAF DE REBOMBEO Y TMDB","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428819842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428819842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428819842&vv_provsino=0}]","SERVICIO INTEGRAL DE DESHIDRATACIýN Y DESALADO DE CRUDO MAYA DE LLEGADA A LA TMDB, TABASCO, CON INYECCIýN DE PRODUCTO QUIMICO EN LOS CENTROS DE PROCESO DE LA RMNE, PLATAF DE REBOMBEO Y TMDB","428819842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-032-09","ocds-0ud2q6-18575035-032-09","456564680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456564680","428819842"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817901&p_CveDep=18575&p_CveUni=035&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-037-07-428817901","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio integral de deshidrataciýn de crudo ligero en la Regiýn Marina Suroeste.","[{id=compranet3-1620530467436}]","18575035","Servicio integral de deshidrataciýn de crudo ligero en la Regiýn Marina Suroeste.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817901&p_CveDep=18575&p_CveUni=035&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","Servicio integral de deshidrataciýn de crudo ligero en la Regiýn Marina Suroeste.","428817901","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-037-07","ocds-0ud2q6-18575035-037-07","3.460397738E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.460397738E8","428817901"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Contratos de la Coordinación Técnica Operativa","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=36&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=36SUD02882&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Contratos de la Coordinación Técnica Operativa","18575036-002-02-36SUD02882","[contract]","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Coordinación Técnica Operativa","unidad-compradora","sERVICIO INTEGRAL DE DESHIDRATACIÓN DE CRUDO LIGERO MARINO","[{id=compranet3-1620530467436}]","18575036","sERVICIO INTEGRAL DE DESHIDRATACIÓN DE CRUDO LIGERO MARINO","direct","institution","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Contratos de la Coordinación Técnica Operativa","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","36SUD02882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36SUD02882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=36&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=36SUD02882&vv_provsino=0}]","sERVICIO INTEGRAL DE DESHIDRATACIÓN DE CRUDO LIGERO MARINO","36SUD02882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575036-002-02","ocds-0ud2q6-18575036-002-02","7200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7200000","36SUD02882"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Contratos del Activo de Explotación Polchuc","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418652828&p_CveDep=18575&p_CveUni=041&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Explotación Polchuc","18575041-017-02-418652828","[contract]","contratos-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Polchuc","unidad-compradora","MANTTO., Y OPER. DE EQUIPOS DE DOSIFICACIÓN Y MONITOREO DE QUÍMICOS TRATAR AGUA DE MAR P/INY.","[{id=compranet3-1620530467436}]","18575041","MANTTO., Y OPER. DE EQUIPOS DE DOSIFICACIÓN Y MONITOREO DE QUÍMICOS TRATAR AGUA DE MAR P/INY.","open","institution","contratos-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Polchuc","contratos-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","418652828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418652828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418652828&p_CveDep=18575&p_CveUni=041&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","MANTTO., Y OPER. DE EQUIPOS DE DOSIFICACIÓN Y MONITOREO DE QUÍMICOS TRATAR AGUA DE MAR P/INY.","418652828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575041-017-02","ocds-0ud2q6-18575041-017-02","4.231709506E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.231709506E7","418652828"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 4125342020&p_CveDep=18575&p_CveUni=048&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-017-04-RMNE 4125342020","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Adquisición de Productos Químicos para Plantas de Proceso","[{id=compranet3-1620530467436}]","18575048","Adquisición de Productos Químicos para Plantas de Proceso","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 4125342020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 4125342020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 4125342020&p_CveDep=18575&p_CveUni=048&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Adquisición de Productos Químicos para Plantas de Proceso","RMNE 4125342020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-017-04","ocds-0ud2q6-18575048-017-04","1713600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1713600","RMNE 4125342020"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0079&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004007834&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-079-04-2004007834","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[quimica-apollo-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","ADITIVO PARA COMBUSTOLEO","[{id=compranet3-1620530467436}]","18474007","ADITIVO PARA COMBUSTOLEO","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004007834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004007834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0079&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004007834&vv_provsino=0}]","ADITIVO PARA COMBUSTOLEO","2004007834","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-079-04","ocds-0ud2q6-18474007-079-04","2446653","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2446653","2004007834"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4155048250&p_CveDep=18575&p_CveUni=063&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-012-04-4155048250","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Tratamiento para la descontaminación de desechos resultantes de la perforación con residuos aceitosos en presas ubicadas en la localización del Pozo Iride 1164, Cunduacan 1 y Batería Cunduacan del Activo Integral Samaria Luna.","[{id=compranet3-1620530467436}]","18575063","Tratamiento para la descontaminación de desechos resultantes de la perforación con residuos aceitosos en presas ubicadas en la localización del Pozo Iride 1164, Cunduacan 1 y Batería Cunduacan del Activo Integral Samaria Luna.","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","4155048250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4155048250-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4155048250&p_CveDep=18575&p_CveUni=063&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Tratamiento para la descontaminación de desechos resultantes de la perforación con residuos aceitosos en presas ubicadas en la localización del Pozo Iride 1164, Cunduacan 1 y Batería Cunduacan del Activo Integral Samaria Luna.","4155048250","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-012-04","ocds-0ud2q6-18575063-012-04","1749753.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1749753.73","4155048250"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Adquisiciones del Activo Jujo-Tecominoacan","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-286-3-0069&p_CveDep=18575&p_CveUni=070&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Jujo-Tecominoacan","18575070-003-03-RS-41-286-3-0069","[contract]","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Jujo-Tecominoacan","unidad-compradora","Adquisición de Desemulsificante, Dispersante de Parafinas y Desengrasante para el Activo de Producción Jujo Tecominoacán","[{id=compranet3-1620530467436}]","18575070","Adquisición de Desemulsificante, Dispersante de Parafinas y Desengrasante para el Activo de Producción Jujo Tecominoacán","open","institution","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Adquisiciones del Activo Jujo-Tecominoacan","adquisiciones-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","RS-41-286-3-0069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-286-3-0069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-286-3-0069&p_CveDep=18575&p_CveUni=070&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Desemulsificante, Dispersante de Parafinas y Desengrasante para el Activo de Producción Jujo Tecominoacán","RS-41-286-3-0069","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575070-003-03","ocds-0ud2q6-18575070-003-03","81400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81400","RS-41-286-3-0069"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Contratos del Activo Chilapilla-José Colomo","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416904810&p_CveDep=18575&p_CveUni=068&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Contratos del Activo Chilapilla-José Colomo","18575068-004-04-416904810","[contract]","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Chilapilla-José Colomo","unidad-compradora","Retiro de hidrocarburos, contaminantes líquidos y reforestación en las diversas instalaciones del Activo Integral Macuspana","[{id=compranet3-1620530467436}]","18575068","Retiro de hidrocarburos, contaminantes líquidos y reforestación en las diversas instalaciones del Activo Integral Macuspana","open","institution","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","Contratos del Activo Chilapilla-José Colomo","contratos-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","416904810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416904810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416904810&p_CveDep=18575&p_CveUni=068&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Retiro de hidrocarburos, contaminantes líquidos y reforestación en las diversas instalaciones del Activo Integral Macuspana","416904810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575068-004-04","ocds-0ud2q6-18575068-004-04","2838767.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2838767.41","416904810"
