"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-680-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V., details={type=company}, id=terracerias-y-pavimentos-de-fresnillo-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-022-02-2-6-CB-A-680-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[terracerias-y-pavimentos-de-fresnillo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas","[{id=compranet3-1620530467436}]","9044","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-A-680-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-A-680-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-680-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas","2-6-CB-A-680-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-022-02","ocds-0ud2q6-00009044-022-02","6498362.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V., id=terracerias-y-pavimentos-de-fresnillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6498362.62","2-6-CB-A-680-W-0-2"
"2021-05-09T03:21:07.000Z","2003-07-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[ING. JUAN CARLOS SANTAMARIA CUELLAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0022&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ING. JUAN CARLOS SANTAMARIA CUELLAR, details={type=person}, id=ing-juan-carlos-santamaria-cuellar}]","Nacional","MXN","Centro SCT Zacatecas","00009044-022-03-3-6-CB-A-748-Y-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-juan-carlos-santamaria-cuellar]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9044","Estudios y proyectos","direct","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-CB-A-748-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-CB-A-748-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0022&AnoInv=2003&TipInv=D}]","Estudios y proyectos","3-6-CB-A-748-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-022-03","ocds-0ud2q6-00009044-022-03","95500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JUAN CARLOS SANTAMARIA CUELLAR, id=ing-juan-carlos-santamaria-cuellar}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95500","3-6-CB-A-748-Y-0-3"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CB-A-604-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-033-07-8-6-CB-A-604-W-0-8","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservaciýn Rutinaria","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservaciýn Rutinaria","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","8-6-CB-A-604-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-6-CB-A-604-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CB-A-604-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservaciýn Rutinaria","8-6-CB-A-604-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-033-07","ocds-0ud2q6-00009044-033-07","5464745.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5464745.58","8-6-CB-A-604-W-0-8"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RAYMUNDO NICOLAS RANGEL MONTALVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CB-A-507-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAYMUNDO NICOLAS RANGEL MONTALVO, details={type=person}, id=raymundo-nicolas-rangel-montalvo}]","Nacional","MXN","Centro SCT Zacatecas","00009044-033-08-9-6-CB-A-507-W-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[raymundo-nicolas-rangel-montalvo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Reconstruccion del Puente Tenango","[{id=compranet3-1620530467436}]","9044","Reconstruccion del Puente Tenango","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CB-A-507-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CB-A-507-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CB-A-507-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Reconstruccion del Puente Tenango","9-6-CB-A-507-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-033-08","ocds-0ud2q6-00009044-033-08","4245843.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYMUNDO NICOLAS RANGEL MONTALVO, id=raymundo-nicolas-rangel-montalvo}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4245843.93","9-6-CB-A-507-W-0-9"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[AGATSO PAVIMENTOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CB-A-515-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AGATSO PAVIMENTOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-033-09-0-6-CB-A-515-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[agatso-pavimentos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservaciýn Periýdica Mediante Carpeta","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservaciýn Periýdica Mediante Carpeta","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CB-A-515-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CB-A-515-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CB-A-515-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Trabajos de Conservaciýn Periýdica Mediante Carpeta","0-6-CB-A-515-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-033-09","ocds-0ud2q6-00009044-033-09","5576090.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGATSO PAVIMENTOS Y CONSTRUCCIONES, S.A. DE C.V., id=agatso-pavimentos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5576090.72","0-6-CB-A-515-W-0-0"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[ING. ANTONIO AGUIRRE GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0033&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. ANTONIO AGUIRRE GARCIA, details={type=person}, id=ing-antonio-aguirre-garcia}]","Nacional","MXN","Centro SCT Zacatecas","00009044-033-10-0-6-CE-A-580-Y-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-antonio-aguirre-garcia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Control y seguimiento de la obra: Modernizaciýn consistente en la ampliaciýn y rehabilitaciýn del cuerpo existente de 7.00 mts. a 21.00 mts. de corona; requiriýndose trabajos de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias, obras inducidas y seýalamiento; del km. 3+700 al km. 15+000 del tramo: perifýrico bicentenario de la carretera: Aguascalientes - Zacatecas, en el Estado de Zacatecas","[{id=compranet3-1620530467436}]","9044","Control y seguimiento de la obra: Modernizaciýn consistente en la ampliaciýn y rehabilitaciýn del cuerpo existente de 7.00 mts. a 21.00 mts. de corona; requiriýndose trabajos de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias, obras inducidas y seýalamiento; del km. 3+700 al km. 15+000 del tramo: perifýrico bicentenario de la carretera: Aguascalientes - Zacatecas, en el Estado de Zacatecas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CE-A-580-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CE-A-580-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0033&AnoInv=2010&TipInv=R}]","Modernización consistente en la ampliación y rehabilitación del cuerpo existente","0-6-CE-A-580-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-033-10","ocds-0ud2q6-00009044-033-10","2300014.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANTONIO AGUIRRE GARCIA, id=ing-antonio-aguirre-garcia}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300014.75","0-6-CE-A-580-Y-0-0"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0023&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE S.A. DE C.V., details={type=company}, id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-023-10-0-6-CF-A-587-Y-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","ESTUDIO Y PROYECTO EJECUTIVO 1.- LIBRAMIENTO MIGUEL AUZA, TRAMO: DEL KM. 0+000 AL KM. 5+000 MPIO., DE MIGUEL AUZA, 2.- CAMINO EL JAGUEY - HUACASCO DEL KM. 0+000 AL KM. 8+000 EN EL MPIO., DE VILLANUEVA 3.- PUENTE EMILIO CARRANZA EN EL MPIO., DE SOMBRERETE EN EL EDO. DE ZACATECAS.","[{id=compranet3-1620530467436}]","9044","ESTUDIO Y PROYECTO EJECUTIVO 1.- LIBRAMIENTO MIGUEL AUZA, TRAMO: DEL KM. 0+000 AL KM. 5+000 MPIO., DE MIGUEL AUZA, 2.- CAMINO EL JAGUEY - HUACASCO DEL KM. 0+000 AL KM. 8+000 EN EL MPIO., DE VILLANUEVA 3.- PUENTE EMILIO CARRANZA EN EL MPIO., DE SOMBRERETE EN EL EDO. DE ZACATECAS.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CF-A-587-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CF-A-587-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0023&AnoInv=2010&TipInv=R}]","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","0-6-CF-A-587-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-023-10","ocds-0ud2q6-00009044-023-10","745687.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE S.A. DE C.V., id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745687.16","0-6-CF-A-587-Y-0-0"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GRUPO CONSTRUCTOR ROJAVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-692-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR ROJAVE SA DE CV, details={type=company}, id=grupo-constructor-rojave-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-034-02-2-6-CB-A-692-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-rojave-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas.","[{id=compranet3-1620530467436}]","9044","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-A-692-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-A-692-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-692-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas.","2-6-CB-A-692-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-034-02","ocds-0ud2q6-00009044-034-02","3019373.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ROJAVE SA DE CV, id=grupo-constructor-rojave-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3019373.08","2-6-CB-A-692-W-0-2"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSTRUCTORA TECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-682-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TECHA, S.A. DE C.V., details={type=company}, id=constructora-techa-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-024-02-2-6-CB-A-682-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[constructora-techa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas.","[{id=compranet3-1620530467436}]","9044","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-A-682-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-A-682-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-682-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas.","2-6-CB-A-682-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-024-02","ocds-0ud2q6-00009044-024-02","4152750.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TECHA, S.A. DE C.V., id=constructora-techa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4152750.84","2-6-CB-A-682-W-0-2"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[AGATSO PAVIMENTOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-519-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AGATSO PAVIMENTOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-034-06-7-6-CB-A-519-W-0-7","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[agatso-pavimentos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservaciýn Rutinaria","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservaciýn Rutinaria","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","7-6-CB-A-519-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-6-CB-A-519-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-519-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Trabajos de Conservaciýn Rutinaria","7-6-CB-A-519-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-034-06","ocds-0ud2q6-00009044-034-06","1200179.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGATSO PAVIMENTOS Y CONSTRUCCIONES, S.A. DE C.V., id=agatso-pavimentos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200179.19","7-6-CB-A-519-W-0-7"
