"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","TORRES HERNANDEZ MIGUEL","1421.69","0","torres-hernandez-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","HUMBERTO GUADALUPE ROCHA CASAS","185230","0","humberto-guadalupe-rocha-casas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GUSTAVO BARBA CORTES","9790376.59","0","gustavo-barba-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ROMERO BARRALES CARLOS MARCIAL","391065","0","romero-barrales-carlos-marcial","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ALEJANDRO ZUÑIGA ROJAS","573913.04","0","alejandro-zuniga-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","ROSA MARIA JAIMES BAUTISTA","249655.16999999998","0","rosa-maria-jaimes-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ARTURO MORALES ESCOBAR","580985.21","0","arturo-morales-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","DIEGO ANASTACIO PANTI","446368","0","diego-anastacio-panti","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","15","JUDITH ROSIQUE REYES","1.875016433E7","0","judith-rosique-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","HUMBERTO ATILA DAMAS DAMAS","1.20108568E7","0","humberto-atila-damas-damas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","PEDRO BARBARA GALVEZ","182880","0","pedro-barbara-galvez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=BEATRÍZ MAUPOMÉ CORONA}, {name=BEATRIZ MAUPOMÉ CORONA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","BEATRIZ MAUPOME CORONA","3087443.3400000003","0","beatriz-maupome-corona","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ROLANDO LOMAS MOLINA","160833.09999999998","0","rolando-lomas-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DE LOURDES HERNANDEZ MEZA, scheme=RUPC, id=594065, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARÍA DE LOURDES HERNÁNDEZ MEZA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIA DE LOURDES HERNANDEZ MEZA","748421.95","0","maria-de-lourdes-hernandez-meza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","HERNANDEZ VAZQEZ RUDY MARTIN","300","0","hernandez-vazqez-rudy-martin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIO CUITLÁHUAC CASTAÑEDA PARTIDA","20000","0","mario-cuitlahuac-castaneda-partida","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","21","ING. JESUS MARTIN COLES MOLINA","5.435957043E7","0","ing-jesus-martin-coles-molina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CESAR MARTIN GUTIERREZ YAÑEZ","111515","0","cesar-martin-gutierrez-yanez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","GABRIELA WARKENTIN DE LA MORA","2347840.42","0","gabriela-warkentin-de-la-mora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ING. RAUL REVILLA SANDOVAL","1814000","0","ing-raul-revilla-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","FABIAN SANTIAGO CRUZ","676408.3099999999","0","fabian-santiago-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","131","ORDAZ LEON MARIO","3658264.31","0","ordaz-leon-mario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FERNANDEZ ESPINOSA EDGAR ALEJANDRO","44434.78","0","fernandez-espinosa-edgar-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MARIA GUADALUPE DE LA CRUZ MENDOZA","78697.2","0","maria-guadalupe-de-la-cruz-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MORALES HERNANDEZ BARDOMIANO","483000","0","morales-hernandez-bardomiano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MIRIAM CONCEPCION MONTOYA CERON","135000","0","miriam-concepcion-montoya-ceron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=FERNANDO CHAIREZ SAMANIEGO, scheme=RFC, id=CASF800907BK7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","2","6308.93","[{id=compranet3-1620530467436}]","6","FERNANDO CHAIREZ SAMANIEGO","1851056","0","fernando-chairez-samaniego","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MIRZA ARIADNA HERNANDEZ QUEZADA","9634.5","0","mirza-ariadna-hernandez-quezada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RICARDO HERAS FELIX","1059603.26","0","ricardo-heras-felix","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","JULIETA GPE SERRANO DE POZO","2144819.5","0","julieta-gpe-serrano-de-pozo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=JOSE CARLOS LEDESMA CONEJO}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","Jose Carlos Ledesma Conejo","2295279.8","0","jose-carlos-ledesma-conejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MYRIAM DEL CARMEN NAVARRO OSORIO","337000","0","myriam-del-carmen-navarro-osorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","JORGE ANTONIO DE LOS SANTOS CHAIRES","4402900.0200000005","0","jorge-antonio-de-los-santos-chaires","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MICELI GONZALEZ RUSBER, scheme=RFC, id=MIGR6409129L8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","9339.54","[{id=compranet3-1620530467436}]","1","MICELI GONZALEZ RUSBER","90","0","miceli-gonzalez-rusber","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JESýS CORTýS RODRýGUEZ","360000","0","jesys-cortys-rodryguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUANA MARTHA GARCIA SALAZAR","27500","0","juana-martha-garcia-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CARLOS ALFREDO REJON","6650","0","carlos-alfredo-rejon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","EUSEBIO PEREZ ALEJO","1006885","0","eusebio-perez-alejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA LAURA AMEZCUA RODRIGUEZ","25089","0","maria-laura-amezcua-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RUBEN SAUER RAMIREZ","2.13251029E7","0","ruben-sauer-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ING. FELIX ABEL PACHECO ARAGON","420430.11","0","ing-felix-abel-pacheco-aragon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","106","FERNANDO AARON TALAMANTES AMADOR","9.085198558000001E7","0","fernando-aaron-talamantes-amador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LIC. ANA MIRELLA SOSA TREJO","115000","0","lic-ana-mirella-sosa-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RITA JIMýNEZ MARTýNEZ","83089.17","0","rita-jimynez-martynez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","98","ALVERTO BLANCO DENIZ","2.2778769900000013E7","0","alverto-blanco-deniz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DR. Y LIC. JOSUE AZUARA VIDALES","41955.11","0","dr-y-lic-josue-azuara-vidales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE GUADALUPE GALLEGOS OSORIO","942384.27","0","jose-guadalupe-gallegos-osorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","34","0","[]","1.9938242910000004E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cruz Alejandro Vargas Mondragon","0","0","cruz-alejandro-vargas-mondragon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","EIMY RUESGA GARCýA","369922.29","0","eimy-ruesga-garcya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","GUSTAVO LýPEZ PRADO","8088703.140000001","0","gustavo-lypez-prado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CARLOS EMILIO HERNANDEZ GONZALEZ","5829867.93","0","carlos-emilio-hernandez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=EDGARD FRANCISCO ZAMBRANO TAVARES, scheme=RFC, id=ZATE741220758}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","64","5587080.539999999","[{id=compranet-1620524637144}]","6","EDGARD FRANCISCO ZAMBRANO TAVARES","1.2611661831E7","0","edgard-francisco-zambrano-tavares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SALGADO VERDUGO JOSEFINA, scheme=RFC, id=SAVJ470605IB2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","6","1060092.54","[{id=compranet3-1620530467436}]","1","SALGADO VERDUGO JOSEFINA","293871.98","0","salgado-verdugo-josefina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","LUIS EDUARDO GARZA SEGOVIA","453143","0","luis-eduardo-garza-segovia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","SMITH FERNANDEZ LESLIE MICHAEL","166963.33000000005","0","smith-fernandez-leslie-michael","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","BENJAMIN CUAZITL PEÑA","1255760","0","benjamin-cuazitl-pena","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MIRIAM GUADALUPE CASTILLO GONGORA","86331.75","0","miriam-guadalupe-castillo-gongora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSEPH D. HARRIS JR","46666.62","0","joseph-d-harris-jr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","SERGIO CHAVEZ GUTIERREZ","358255.26","0","sergio-chavez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE ANTONIO TIJERINA MARTINEZ","9846517.79","0","jose-antonio-tijerina-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PICO RODRIGUEZ IRMA","217620","0","pico-rodriguez-irma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DAUDET AZMITIA ORTEGA","24750","0","daudet-azmitia-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ANAYA MURILLO JUAN GABRIEL","74800","0","anaya-murillo-juan-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MIGUEL ANGEL MARIN HUITRON","787659","0","miguel-angel-marin-huitron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS ALBERTO SAENZ PANDO","74718","0","luis-alberto-saenz-pando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARTURO RENE JIMENEZ UGALDE","50349.66","0","arturo-rene-jimenez-ugalde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ALFREDO CEDILLO CHAVEZ, scheme=RUPC, id=56512, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ALFREDO CEDILLO CHAVEZ","3714025.79","0","alfredo-cedillo-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","DIAZ CARDENAS MARIA GUADALUPE","4085419.6100000003","0","diaz-cardenas-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CASILLAS LORIA JUAN BAUTISTA","143100","0","casillas-loria-juan-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CLAUDIA VERONICA COUTIýO SEVILLA","132006.37","0","claudia-veronica-coutiyo-sevilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUAN RODRIGUEZ JAQUEZ","81000","0","juan-rodriguez-jaquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE LUIS LOPEZ LEON","1386936.0899999999","0","jose-luis-lopez-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","COLIN SANDOVAL HUGO","6191405.819999998","0","colin-sandoval-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MARIA GUADALUPE GONZALEZ LORETO, scheme=RUPC, id=76120, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MARIA GUADALUPE GONZALEZ LORETO, scheme=RFC, id=GOLG571130FW5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1","1213.3","[{id=compranet-1620524637144}]","7","MARIA GUADALUPE GONZALEZ LORETO","627972.25","0","maria-guadalupe-gonzalez-loreto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARTHA ELENA PEREZ GRANADOS","1059602.26","0","martha-elena-perez-granados","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ING. JOSÉ ANTONIO PEÑA CALDERÓN","14395","0","ing-jose-antonio-pena-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VILLAESCUSA NAVA LUISA SOFIA","65500","0","villaescusa-nava-luisa-sofia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ALEJANDRA GOMEZ ARMENDARIZ","1219719.1400000001","0","alejandra-gomez-armendariz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ELVIA NAYELLI BELTRAN SANTIAGO","48960","0","elvia-nayelli-beltran-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE LUIS DE LA REE ABRIL","1402856.65","0","jose-luis-de-la-ree-abril","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUAN CARLOS RIZO TENORIO","170373","0","juan-carlos-rizo-tenorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=GERARDO DEL REY LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","GERARDO DEL REY LOPEZ","8422051.85","0","gerardo-del-rey-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","VANESSA TATIANNA GALINDO GAMA","928316.3700000001","0","vanessa-tatianna-galindo-gama","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","51","AURELIO FERMIN HERNANDEZ PONCE","5677849.85","0","aurelio-fermin-hernandez-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANDRADE MENDEZ IVETTE","22000","0","andrade-mendez-ivette","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","VICTOR MANUEL CARLEBACHE REYES","4","0","victor-manuel-carlebache-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. JESUS A. MEDINA AGUILAR","2228260.69","0","ing-jesus-a-medina-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=José Alberto Gallardo Fernández}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JOSE ALBERTO GALLARDO FERNANDEZ","145059.2","0","jose-alberto-gallardo-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=PEDRO RUBEN JIMENEZ NUÑEZ, scheme=RUPC, id=8433, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PEDRO RUBÉN JIMÉNEZ NÚÑEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","72","PEDRO RUBEN JIMENEZ NUÑEZ","8567205.79","0","pedro-ruben-jimenez-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CLAUDIA ALEJANDRA TEJEDA JUAREZ","599052.64","0","claudia-alejandra-tejeda-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DAVID BRISEýO SAAVEDRA","49913.04","0","david-briseyo-saavedra","0"
