"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-06T07:30:17.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0010400001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","400000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000015-0010400001-432019002600018","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Paneles de exhibición","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0010400001}]","432019002600018","2019CD-000015-0010400001","ocds-rwubve-2019CD-000015-0010400001","[SERVICIOS]","217160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","217160","432019002600018"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-03T12:30:53.000Z","Costa Rica","Promotora de Comercio Exterior","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000035-0001700001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","7.745018431E7","CRC","Promotora de Comercio Exterior","2018PP-000035-0001700001-432018000100030","[contract]","promotora-de-comercio-exterior","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alquiler de estructuras, mobiliario, construcción y coordinación para el montaje y desmontaje del evento BTM 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000035-0001700001}]","432018000100030","2018PP-000035-0001700001","ocds-rwubve-2018PP-000035-0001700001","[BIENES/SERVICIOS]","7.155536473E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","7.745018431E7","https://www.sicop.go.cr/index.jsp","buyer","7.155536473E7","432018000100030","2018-08-30T00:00:00.000Z","573.705069","135000","USD","573.705069","573.705069","USD","USD","124725","124725","USD","135000","573.705069"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T14:01:12.000Z","Costa Rica","Municipalidad de Belén","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0002600001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","940000","CRC","Municipalidad de Belén","2019CD-000020-0002600001-432019000800025","[contract]","municipalidad-de-belen","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de sonidista que brinde servicios técnicos en sonido para las diversas actividades culturales y artísticas","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0002600001}]","432019000800025","2019CD-000020-0002600001","ocds-rwubve-2019CD-000020-0002600001","[SERVICIOS]","138666.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","940000","https://www.sicop.go.cr/index.jsp","buyer","138666.66","432019000800025","2019-06-03T00:00:00.000Z",,,,,,,,,,,,,"Belén","Heredia","2020-06-04T14:01:12.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T13:20:38.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0002800001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","3000000","CRC","Municipalidad de Tibás","2018CD-000116-0002800001-432018010800112","[contract]","municipalidad-de-tibas","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LA PRODUCCION DEL EVENTO “NO MAS VOCES SILENCIADAS, NO MAS ALAS ROTAS” EN EL MARCO DE LA CELEBRACION DEL DIA DE LA NO VIOLENCIA CONTRA LAS MUJERES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432018010800112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0002800001}]","432018010800112","2018CD-000116-0002800001","ocds-rwubve-2018CD-000116-0002800001","[SERVICIOS]","2986000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2986000","432018010800112",,,,,,,,,,,,,,"Tibás","San José",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-07T15:23:45.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0002800001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","2500000","CRC","Municipalidad de Tibás","2019CD-000006-0002800001-432019010800003","[contract]","municipalidad-de-tibas","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Organización Actividad del Día Internacional de la Mujer: Motivación, Obra de Teatro, Plenaria, sesión de reflexión participativa, mantelería, audio, y centros de mesa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432019010800003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0002800001}]","432019010800003","2019CD-000006-0002800001","ocds-rwubve-2019CD-000006-0002800001","[SERVICIOS]","2485000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2485000","432019010800003",,,,,,,,,,,,,,"Tibás","San José",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T07:53:43.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0009800001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","6000000","CRC","Museo de Arte Costarricense","2019CD-000006-0009800001-432019000400011","[contract]","museo-de-arte-costarricense","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE APOYO LOGÍSTICO PARA LA PRODUCCIÓN DE TRES EVENTOS EDUCATIVOS PARA EL MUSEO DE ARTE COSTARRICENSE (MAC) 2019 - 2020","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432019000400011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0009800001}]","432019000400011","2019CD-000006-0009800001","ocds-rwubve-2019CD-000006-0009800001","[SERVICIOS]","3200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","3200000","432019000400011","2019-11-12T00:00:00.000Z",,,,,,,,,,,,,,,"2020-10-14T07:53:43.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T15:01:34.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0002100006]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","1500000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000003-0002100006-432019004000002","[contract]","instituto-nacional-de-aprendizaje","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ORGANIZACIÓN DE EVENTOS ESPECIALES Y PROTOCOLARIOS PARA EL EVENTO TRAZANDO EL CAMINO HACIA LA TRASFORMACIÓN DIGITAL DE LAS EMPRESAS DE LA REGIÓN HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004000002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0002100006}]","432019004000002","2019CD-000003-0002100006","ocds-rwubve-2019CD-000003-0002100006","[SERVICIOS]","1325000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1325000","432019004000002",,,,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T14:03:49.000Z","Costa Rica","Municipalidad de Barva","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0020300001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","10000000","CRC","Municipalidad de Barva","2019CD-000008-0020300001-432019000100006","[contract]","municipalidad-de-barva","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Productora para Eventos Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-barva","Municipalidad de Barva","municipalidad-de-barva","432019000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0020300001}]","432019000100006","2019CD-000008-0020300001","ocds-rwubve-2019CD-000008-0020300001","[SERVICIOS]","11950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","11950000","432019000100006",,,,,,,,,,,,,,"Barva","Heredia","2019-12-28T14:03:49.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T10:47:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0015900001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","1600000","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000073-0015900001-432018010600081","[contract]","municipalidad-de-san-ramon","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de equipo de sonido para actividades del Festival Familiar Navideño","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432018010600081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010600081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0015900001}]","432018010600081","2018CD-000073-0015900001","ocds-rwubve-2018CD-000073-0015900001","[BIENES/SERVICIOS]","1280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1280000","432018010600081",,,,,,,,,,,,,,"San Ramón","Alajuela",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T09:32:32.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0009600001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","350000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000080-0009600001-432018000300102","[contract]","junta-administrativa-del-archivo-nacional","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de computadoras portátiles para utilizar en el XXX Congreso Archivístico Nacional","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles sin opción de compra","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0009600001}]","432018000300102","2018CD-000080-0009600001","ocds-rwubve-2018CD-000080-0009600001","[BIENES/SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","300000","432018000300102",,,,,,,,,,,,,,,,"2018-08-10T09:32:32.000Z"
