"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-31T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-31T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SWETS BLACKWELL (SWETS SUBSCRIPTION SERVICE )]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0364&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002009083&vv_provsino=0]","[{roles=supplier, name=SWETS BLACKWELL (SWETS SUBSCRIPTION SERVICE ), details={type=company}, id=swets-blackwell-swets-subscription-service}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-364-02-2002009083","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[swets-blackwell-swets-subscription-service]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Material didáctico y pedagógico","[{id=compranet3-1620530467436}]","18474003","Material didáctico y pedagógico","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002009083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002009083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0364&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002009083&vv_provsino=0}]","Material didáctico y pedagógico","2002009083","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-364-02","ocds-0ud2q6-18474003-364-02","2218574140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWETS BLACKWELL (SWETS SUBSCRIPTION SERVICE ), id=swets-blackwell-swets-subscription-service}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2218574140","2002009083"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[EBSCO MEXICO INC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0752&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001781&vv_provsino=0]","[{roles=supplier, name=EBSCO MEXICO INC., S.A. DE C.V., details={type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-752-10-2010001781","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","18474003","Folletos, boletines y similares","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010001781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001781-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0752&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001781&vv_provsino=0}]","Folletos, boletines y similares","2010001781","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-752-10","ocds-0ud2q6-18474003-752-10","3.619016616E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBSCO MEXICO INC., S.A. DE C.V., id=ebsco-mexico-inc-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.619016616E8","2010001781"
"2021-05-09T03:21:07.000Z","2005-04-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-20T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[COPYR BVPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005002133&vv_provsino=0]","[{roles=supplier, name=COPYR BVPA, S.A. DE C.V., details={type=company}, id=copyr-bvpa-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-071-05-2005002133","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[copyr-bvpa-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","PROGRAMA INTEGRALES DE ACT. Y DES 2005","[{id=compranet3-1620530467436}]","18474003","PROGRAMA INTEGRALES DE ACT. Y DES 2005","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005002133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005002133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005002133&vv_provsino=0}]","PROGRAMA INTEGRALES DE ACT. Y DES 2005","2005002133","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-071-05","ocds-0ud2q6-18474003-071-05","3.194329113E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPYR BVPA, S.A. DE C.V., id=copyr-bvpa-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.194329113E8","2005002133"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ELSEVIER SCIENCE PUBLISHING]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0363&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005009028&vv_provsino=0]","[{roles=supplier, name=ELSEVIER SCIENCE PUBLISHING, details={type=company}, id=elsevier-science-publishing}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-363-05-2005009028","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[elsevier-science-publishing]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Material de apoyo informýtivo","[{id=compranet3-1620530467436}]","18474003","Material de apoyo informýtivo","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005009028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005009028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0363&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005009028&vv_provsino=0}]","Material de apoyo informýtivo","2005009028","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-363-05","ocds-0ud2q6-18474003-363-05","2.584066058E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSEVIER SCIENCE PUBLISHING, id=elsevier-science-publishing}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.584066058E8","2005009028"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2010800003&p_CveDep=18474&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-001-10-2010800003","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[mainbit-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Servicio administrado de cýmputo personal e impresiýn","[{id=compranet3-1620530467436}]","18474001","Servicio administrado de cýmputo personal e impresiýn","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010800003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010800003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2010800003&p_CveDep=18474&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio administrado de cýmputo personal e impresiýn","2010800003","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-001-10","ocds-0ud2q6-18474001-001-10","170126865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170126865","2010800003"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[WILLIAM MARSH RICE UNIVERSITY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0421&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008800034&vv_provsino=0]","[{roles=supplier, name=WILLIAM MARSH RICE UNIVERSITY, details={type=company}, id=william-marsh-rice-university}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-421-08-2008800034","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[william-marsh-rice-university]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CONVENIO DE INVESTIGACIýN IMP-RICE","[{id=compranet3-1620530467436}]","18474003","CONVENIO DE INVESTIGACIýN IMP-RICE","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008800034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008800034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0421&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008800034&vv_provsino=0}]","CONVENIO DE INVESTIGACIýN IMP-RICE","2008800034","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-421-08","ocds-0ud2q6-18474003-421-08","1.218311522E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILLIAM MARSH RICE UNIVERSITY, id=william-marsh-rice-university}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.218311522E8","2008800034"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006800012&p_CveDep=18474&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-003-06-2006800012","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[hewlett-packard-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Servicio de equipos de cýmputo personal","[{id=compranet3-1620530467436}]","18474001","Servicio de equipos de cýmputo personal","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006800012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006800012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006800012&p_CveDep=18474&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Servicio de equipos de cýmputo personal","2006800012","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-003-06","ocds-0ud2q6-18474001-003-06","1.021617918E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.021617918E8","2006800012"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DELL COMPUTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2003005383&p_CveDep=18474&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DELL COMPUTER DE MEXICO, S.A. DE C.V., details={type=company}, id=dell-computer-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-002-03-2003005383","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[dell-computer-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","servicio de arrendamiento sin opción de compra de equipos de cómputo personal","[{id=compranet3-1620530467436}]","18474001","servicio de arrendamiento sin opción de compra de equipos de cómputo personal","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003005383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003005383-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2003005383&p_CveDep=18474&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","servicio de arrendamiento sin opción de compra de equipos de cómputo personal","2003005383","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-002-03","ocds-0ud2q6-18474001-002-03","9.73709416E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELL COMPUTER DE MEXICO, S.A. DE C.V., id=dell-computer-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.73709416E7","2003005383"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[BATTELLE MEMORIAL INSTITUTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0219&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004007875&vv_provsino=0]","[{roles=supplier, name=BATTELLE MEMORIAL INSTITUTE, details={type=company}, id=battelle-memorial-institute}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-219-04-2004007875","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[battelle-memorial-institute]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","MEJORA DESEMPEñO ADMINISTRACIÓN SISTEMA DE DUCTOS.","[{id=compranet3-1620530467436}]","18474003","MEJORA DESEMPEñO ADMINISTRACIÓN SISTEMA DE DUCTOS.","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004007875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004007875-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0219&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004007875&vv_provsino=0}]","MEJORA DESEMPEñO ADMINISTRACIÓN SISTEMA DE DUCTOS.","2004007875","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-219-04","ocds-0ud2q6-18474003-219-04","95382000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BATTELLE MEMORIAL INSTITUTE, id=battelle-memorial-institute}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95382000","2004007875"
"2021-05-09T03:21:07.000Z","2007-10-25T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-25T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INVENSYS SYSTEMS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0334&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007800027&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS DE MEXICO, S.A., details={type=company}, id=invensys-systems-de-mexico-sa}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-334-07-2007800027","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[invensys-systems-de-mexico-sa]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Adquisiciýn software Invensys para 2007","[{id=compranet3-1620530467436}]","18474003","Adquisiciýn software Invensys para 2007","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007800027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007800027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0334&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007800027&vv_provsino=0}]","Adquisiciýn software Invensys para 2007","2007800027","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-334-07","ocds-0ud2q6-18474003-334-07","8.86880225E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS DE MEXICO, S.A., id=invensys-systems-de-mexico-sa}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.86880225E7","2007800027"
