"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-02-16T15:13:00.000Z","2015-03-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559411]","[{identifier={legalName=PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV, scheme=RUPC, id=201937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-servicios-de-resguardo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","IA-018TOQ830-N2-2015-735375","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[proyectos-y-servicios-de-resguardo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2015-02-23T14:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","VIGILANCIA DE EDIFICIOS ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","VIGILANCIA DE EDIFICIOS ZONA ZACAPU","limited","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","735375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559411}]","VIGILANCIA DE EDIFICIOS ZONA ZACAPU","735375","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","763753","ocds-0ud2q6-IA-018TOQ830-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1399750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV, id=proyectos-y-servicios-de-resguardo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1399750","735375"
"2019-01-24T01:17:46.000Z","2014-02-19T17:21:00.000Z","2014-03-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560754]","[{identifier={legalName=PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV, scheme=RUPC, id=201937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-servicios-de-resguardo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","IA-018TOQ830-N3-2014-488882","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[proyectos-y-servicios-de-resguardo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2014-02-25T14:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","VIGILANCIA DE EDIFICIOS ZONA ZACAPU 800663519","[{id=compranet-1620524637144}]","018TOQ830","false","Terminado","VIGILANCIA DE EDIFICIOS ZONA ZACAPU 800663519","limited","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","488882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560754}]","VIGILANCIA DE EDIFICIOS ZONA ZACAPU","488882","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","552274","ocds-0ud2q6-IA-018TOQ830-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1342000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV, id=proyectos-y-servicios-de-resguardo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1342000","488882"
"2019-01-24T01:18:06.000Z","2013-02-21T18:14:00.000Z","2013-03-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225303]","[{identifier={legalName=PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV, scheme=RUPC, id=201937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-servicios-de-resguardo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","IA-018TOQ830-N2-2013-349079","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[proyectos-y-servicios-de-resguardo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2013-02-27T15:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","VIGILANCIA DE EDIFICIOS ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","VIGILANCIA DE EDIFICIOS ZONA ZACAPU","limited","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","349079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225303}]","VIGILANCIA DE EDIFICIOS ZONA ZACAPU","349079","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","349082","ocds-0ud2q6-IA-018TOQ830-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1317250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y SERVICIOS DE RESGUARDO SA DE CV, id=proyectos-y-servicios-de-resguardo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1317250","349079"
"2019-01-24T01:17:00.000Z","2016-05-04T12:08:00.000Z","2016-05-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[SANDRA EULALIA DELGADO OLIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857345]","[{address={countryName=México}, roles=supplier, name=SANDRA EULALIA DELGADO OLIVEROS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandra-eulalia-delgado-oliveros}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","IA-018TOQ830-E32-2016-1074503","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[sandra-eulalia-delgado-oliveros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-05-09T08:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","SERVICIO DE LIMPIEZA EDIFICIOS ZONA MANZANILLO","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","SERVICIO DE LIMPIEZA EDIFICIOS ZONA MANZANILLO","limited","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1074503","MX-CPA","MXN","[{datePublished=2016-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857345}]","4087 SERVICIO DE LIMPIEZA A EDIFICIOS DE LA ZONA MANZANILLO","1074503","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1053121","ocds-0ud2q6-IA-018TOQ830-E32-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1265600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANDRA EULALIA DELGADO OLIVEROS, id=sandra-eulalia-delgado-oliveros}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1265600","1074503","2016-05-12T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-19T14:04:00.000Z","2014-03-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[BETSAIDA TRINIDAD SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560346]","[{address={countryName=México}, roles=supplier, name=BETSAIDA TRINIDAD SILVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=betsaida-trinidad-silva}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","IA-018TOQ830-N2-2014-488271","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[betsaida-trinidad-silva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2014-02-25T11:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","CONTRATO LIMPIEZA 800663581","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","CONTRATO LIMPIEZA 800663581","limited","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","488271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560346}]","LIMPIEZA DE EDIFICIOS ZONA ZACAPU","488271","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","550552","ocds-0ud2q6-IA-018TOQ830-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1190000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BETSAIDA TRINIDAD SILVA, id=betsaida-trinidad-silva}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1190000","488271",,
"2019-01-24T01:17:24.000Z","2015-02-16T13:08:00.000Z","2015-03-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[BETSAIDA TRINIDAD SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559806]","[{address={countryName=México}, roles=supplier, name=BETSAIDA TRINIDAD SILVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=betsaida-trinidad-silva}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","IA-018TOQ830-N1-2015-734820","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[betsaida-trinidad-silva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2015-02-23T11:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","LIMPIEZA DE EDIFICIOS ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","LIMPIEZA DE EDIFICIOS ZONA ZACAPU","limited","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","734820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559806}]","LIMPIEZA DE EDIFICIOS ZONA ZACAPU","734820","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","763483","ocds-0ud2q6-IA-018TOQ830-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","962400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BETSAIDA TRINIDAD SILVA, id=betsaida-trinidad-silva}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","962400","734820",,
"2019-01-24T01:18:06.000Z","2013-02-21T15:28:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225186]","[{address={countryName=México}, roles=supplier, name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","IA-018TOQ830-N1-2013-354584","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2013-02-27T13:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","SERVICIOS DE LIMPIEZA DE EDIFICIOS DE ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","SERVICIOS DE LIMPIEZA DE EDIFICIOS DE ZONA ZACAPU","limited","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","354584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225186}]","LIMPIEZA DE EDIFICIOS ZONA ZACAPU","354584","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","348769","ocds-0ud2q6-IA-018TOQ830-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","938025.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","938025.45","354584",,
"2019-01-24T01:17:00.000Z","2016-02-16T15:33:00.000Z","2016-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[BETSAIDA TRINIDAD SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808050]","[{address={countryName=México}, roles=supplier, name=BETSAIDA TRINIDAD SILVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=betsaida-trinidad-silva}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","IA-018TOQ830-E6-2016-1015906","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[betsaida-trinidad-silva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-02-23T11:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","LIMPIEZA DE EDIFICIOS ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","LIMPIEZA DE EDIFICIOS ZONA ZACAPU","limited","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1015906","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808050}]","LIMPIEZA DE EDIFICIOS ZONA ZACAPU","1015906","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1001201","ocds-0ud2q6-IA-018TOQ830-E6-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","877859","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BETSAIDA TRINIDAD SILVA, id=betsaida-trinidad-silva}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","877859","1015906","2016-02-26T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-12T10:11:00.000Z","2016-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[DAVID LEYVA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862929]","[{address={countryName=México}, roles=supplier, name=DAVID LEYVA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-leyva-ruiz}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","IA-018TOQ830-E34-2016-1083103","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[david-leyva-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-05-19T10:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","DIGITALIZACION CENSO DE POSTES ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","DIGITALIZACION CENSO DE POSTES ZONA ZACAPU","limited","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1083103","MX-CPA","MXN","[{datePublished=2016-05-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862929}]","DIGITALIZACION CENSO DE POSTES ZONA ZACAPU","1083103","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1060327","ocds-0ud2q6-IA-018TOQ830-E34-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","870408","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID LEYVA RUIZ, id=david-leyva-ruiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","870408","1083103","2016-05-20T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-04T13:17:00.000Z","2016-05-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[AGENCIA DE CUSTODIA Y SEGURIDAD PRIVADA DEL PUERTO DE MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857528]","[{address={countryName=México}, roles=supplier, name=AGENCIA DE CUSTODIA Y SEGURIDAD PRIVADA DEL PUERTO DE MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencia-de-custodia-y-seguridad-privada-del-puerto-de-manzanillo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","IA-018TOQ830-E33-2016-1145942","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[agencia-de-custodia-y-seguridad-privada-del-puerto-de-manzanillo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-05-09T10:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","4087 SERVICIO VIGILANCIA PRIVADA","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","4087 SERVICIO VIGILANCIA PRIVADA","limited","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1145942","MX-CPA","MXN","[{datePublished=2016-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857528}]","4087 SERVICIO VIGILANCIA PRIVADA","1145942","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1053201","ocds-0ud2q6-IA-018TOQ830-E33-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","640000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGENCIA DE CUSTODIA Y SEGURIDAD PRIVADA DEL PUERTO DE MANZANILLO SA DE CV, id=agencia-de-custodia-y-seguridad-privada-del-puerto-de-manzanillo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","640000","1145942","2016-05-12T00:00:00.000Z","active"
