"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ENLACES SIERRA MADRE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000290]","[{roles=supplier, name=ENLACES SIERRA MADRE S A DE C V, details={type=company}, id=enlaces-sierra-madre-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000290-4500000290","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[enlaces-sierra-madre-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000290","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000290-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000290}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","4500000290","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-05-19T00:00:00.000Z","4500000290","ocds-0ud2q6-4500000290","143043.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACES SIERRA MADRE S A DE C V, id=enlaces-sierra-madre-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143043.12","4500000290"
"2021-05-09T00:24:27.000Z","2012-05-10T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OPENTEC S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000294]","[{roles=supplier, name=OPENTEC S A DE C V, details={type=company}, id=opentec-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000294-4500000294","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[opentec-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA CAPACITACION A SERVIDORES PUBLICOS","[{id=pot-1620519810584}]","SERVICIOS PARA CAPACITACION A SERVIDORES PUBLICOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000294}]","SERVICIOS PARA CAPACITACION A SERVIDORES PUBLICOS","4500000294","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-05-28T00:00:00.000Z","4500000294","ocds-0ud2q6-4500000294","151500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPENTEC S A DE C V, id=opentec-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151500","4500000294"
"2021-05-09T00:24:27.000Z","2012-05-21T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INOBILIARIA Y CONSTRUCTORA MENVAR S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000296]","[{roles=supplier, name=INOBILIARIA Y CONSTRUCTORA MENVAR S A DE C V, details={type=company}, id=inobiliaria-y-constructora-menvar-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000296-4500000296","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[inobiliaria-y-constructora-menvar-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000296}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","4500000296","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-05-31T00:00:00.000Z","4500000296","ocds-0ud2q6-4500000296","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INOBILIARIA Y CONSTRUCTORA MENVAR S A DE C V, id=inobiliaria-y-constructora-menvar-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","4500000296"
"2021-05-09T00:24:27.000Z","2012-06-06T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-06T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[KAREN MONTAÑO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000302]","[{roles=supplier, name=KAREN MONTAÑO SANCHEZ, details={type=person}, id=karen-montano-sanchez}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000302-4500000302","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[karen-montano-sanchez]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES Y MANIOBRAS","[{id=pot-1620519810584}]","FLETES Y MANIOBRAS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000302}]","FLETES Y MANIOBRAS","4500000302","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-06-22T00:00:00.000Z","4500000302","ocds-0ud2q6-4500000302","49235","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAREN MONTAÑO SANCHEZ, id=karen-montano-sanchez}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49235","4500000302"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CARLOS ALBERTO ORTIZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000304]","[{roles=supplier, name=CARLOS ALBERTO ORTIZ GARCIA, details={type=person}, id=carlos-alberto-ortiz-garcia}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000304-4500000304","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[carlos-alberto-ortiz-garcia]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000304}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","4500000304","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-06-11T00:00:00.000Z","4500000304","ocds-0ud2q6-4500000304","6500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO ORTIZ GARCIA, id=carlos-alberto-ortiz-garcia}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500","4500000304"
"2021-05-09T00:24:27.000Z","2012-06-09T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-09T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BIBLOMODEL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000306]","[{roles=supplier, name=BIBLOMODEL S A DE C V, details={type=company}, id=biblomodel-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000306-4500000306","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[biblomodel-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MOBILIARIO Y EQUIPO DE ADMINISTYRACION EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE MOBILIARIO Y EQUIPO DE ADMINISTYRACION EDUCACIONAL Y RECREATIVO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000306}]","REFACCIONES Y ACCESORIOS MENORES DE MOBILIARIO Y EQUIPO DE ADMINISTYRACION EDUCACIONAL Y RECREATIVO","4500000306","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-06-18T00:00:00.000Z","4500000306","ocds-0ud2q6-4500000306","130031.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIBLOMODEL S A DE C V, id=biblomodel-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130031.51","4500000306"
"2021-05-09T00:24:27.000Z","2012-06-22T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-22T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ASESORIA INFORMATICA Y SERVICIOS EXCLUSIVOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000307]","[{roles=supplier, name=ASESORIA INFORMATICA Y SERVICIOS EXCLUSIVOS S A DE C V, details={type=company}, id=asesoria-informatica-y-servicios-exclusivos-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000307-4500000307","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[asesoria-informatica-y-servicios-exclusivos-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000307}]","MATERIALES Y UTILES DE OFICINA","4500000307","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-07-23T00:00:00.000Z","4500000307","ocds-0ud2q6-4500000307","114000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA INFORMATICA Y SERVICIOS EXCLUSIVOS S A DE C V, id=asesoria-informatica-y-servicios-exclusivos-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114000","4500000307"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BIBLOMODEL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000314]","[{roles=supplier, name=BIBLOMODEL S A DE C V, details={type=company}, id=biblomodel-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000314-4500000314","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[biblomodel-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000314}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","4500000314","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-07-06T00:00:00.000Z","4500000314","ocds-0ud2q6-4500000314","316943.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIBLOMODEL S A DE C V, id=biblomodel-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316943.36","4500000314"
"2021-05-09T00:24:27.000Z","2012-06-28T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-28T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INTEGRACION DE SOLUCIONES SUSTENTABLES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000316]","[{roles=supplier, name=INTEGRACION DE SOLUCIONES SUSTENTABLES S A DE C V, details={type=company}, id=integracion-de-soluciones-sustentables-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000316-4500000316","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[integracion-de-soluciones-sustentables-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACION","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000316}]","EQUIPO DE ADMINISTRACION","4500000316","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-06-29T00:00:00.000Z","4500000316","ocds-0ud2q6-4500000316","41731.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACION DE SOLUCIONES SUSTENTABLES S A DE C V, id=integracion-de-soluciones-sustentables-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41731.42","4500000316"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ATA CONSULTING ASISTENCIA AMBIENTAL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000326]","[{roles=supplier, name=ATA CONSULTING ASISTENCIA AMBIENTAL S A DE C V, details={type=company}, id=ata-consulting-asistencia-ambiental-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000326-4500000326","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[ata-consulting-asistencia-ambiental-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS E INVESTIGACIONES","[{id=pot-1620519810584}]","ESTUDIOS E INVESTIGACIONES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000326}]","ESTUDIOS E INVESTIGACIONES","4500000326","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-08-15T00:00:00.000Z","4500000326","ocds-0ud2q6-4500000326","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATA CONSULTING ASISTENCIA AMBIENTAL S A DE C V, id=ata-consulting-asistencia-ambiental-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4500000326"
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BAUHAUSI S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000327]","[{roles=supplier, name=BAUHAUSI S A DE C V, details={type=company}, id=bauhausi-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000327-4500000327","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[bauhausi-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000327}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","4500000327","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-08-10T00:00:00.000Z","4500000327","ocds-0ud2q6-4500000327","23500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAUHAUSI S A DE C V, id=bauhausi-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23500","4500000327"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MAYRA JAQUELINE BEDOLLA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000328]","[{roles=supplier, name=MAYRA JAQUELINE BEDOLLA RODRIGUEZ, details={type=person}, id=mayra-jaqueline-bedolla-rodriguez}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000328-4500000328","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[mayra-jaqueline-bedolla-rodriguez]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMACION EN MEDIOS MASIVOS DERIVADA DE LA OPERACION Y AMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","INFORMACION EN MEDIOS MASIVOS DERIVADA DE LA OPERACION Y AMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000328}]","INFORMACION EN MEDIOS MASIVOS DERIVADA DE LA OPERACION Y AMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","4500000328","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-08-15T00:00:00.000Z","4500000328","ocds-0ud2q6-4500000328","15975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYRA JAQUELINE BEDOLLA RODRIGUEZ, id=mayra-jaqueline-bedolla-rodriguez}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15975","4500000328"
