"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","CULTURA ECOLOGICA INDUSTRIAL, S.A. DE C.V.","0","1.0184322810000001E8","0","cultura-ecologica-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","POSEIDON DISEÑO S.C.","0","1269500","0","poseidon-diseno-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES CHAMPAYAN S.A. DE C.V.}, {name=CONSTRUCCIONES CHAMPAYAN SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CONSTRUCCIONES CHAMPAYAN, S.A. DE C.V.","0","1434184.06","0","construcciones-champayan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=MORHFE SA DE CV}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","MORHFE, S.A. DE C.V.","0","5.9081726359999985E7","0","morhfe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TODODREN SA DE CV, scheme=RFC, verified=1, id=TOD0102084Y6}]","0","[{name=TODODREN, S.A. DE C.V.}, {name=TODODREN, S. A. DE C. V.}, {name=TODODREN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","TODODREN SA DE CV","0","7484858.5388","0","tododren-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INDUSTRIAS METýLICAS GORA, SOCIEDAD ANýNIMA DE CAPITAL VARIABLE","0","416495.45","0","industrias-metylicas-gora-sociedad-anynima-de-capital-variable","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NCCEP MEXICO, A.C.","0","15676000","0","nccep-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PLASENCIA MAZATLAN, SA DE CV, scheme=RFC, id=PMA980730UHA}]","0","[{name=PLASENCIA MAZATLAN, S.A. DE C.V.}, {name=PLASENCIA MAZATLAN S.A. DE C.V.}, {name=PLASENCIA MAZATLAN, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","190478.2","[{id=compranet-1620524637144}]","16","PLASENCIA MAZATLAN SA DE CV","0","9354227.61","0","plasencia-mazatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA VILLAMAR S.A. DE C.V.}, {name=CONSTRUCTORA VILLAMAR S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","71","CONSTRUCTORA VILLAMAR, S.A. DE C.V.","0","5.182994091800001E8","0","constructora-villamar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=HIDRAULICA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=33319, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HIDRAULICA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=HCO0301227C6}]","0","[{name=HIDRAULICA CONSTRUCCIONES, S.A. DE C.V.}, {name=HIDRAULICA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","HIDRAULICA CONSTRUCCIONES SA DE CV","0","2.186001439E7","0","hidraulica-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCCIONES BILBATUA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PRODUCCIONES BILBATUA, S.A. DE C.V.","0","8990000","0","producciones-bilbatua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GRUPO EMPRESARIAL GUVERA, S.A. DE C.V.","0","1315197.38","0","grupo-empresarial-guvera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SIGNO EDITORIAL SA DE CV, scheme=RFC, verified=1, id=SED030828DP2}]","0","[{name=SIGNO EDITORIAL, S.A. DE C.V.}, {name=SIGNO EDITORIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SIGNO EDITORIAL SA DE CV","0","1.208761793E7","0","signo-editorial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONTENTFILM INTERNATIONAL LIMITED","0","12809.49","0","contentfilm-international-limited","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=NAVTEQ SOLUTIONS S. DE R. L. DE C.V.}, {name=NAVTEQ SOLUTIONS S. DE R.L. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","NAVTEQ SOLUTIONS, S. DE R.L. DE C.V.","0","2.1950368278E8","0","navteq-solutions-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","OPCIONES DE ENERGIA, S.A. DE C.V.","0","9916055.29","0","opciones-de-energia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO INDUSTRIAL DE FORMAS MC S.A. DE C.V.}, {name=GRUPO INDUSTRIAL DE FORMAS MC. S.A. DE C.V.}, {name=GRUPO INDUSTRIAL DE FORMAS MC S.A. C.V.}, {name=Grupo Industrial de Formas MC S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","30","GRUPO INDUSTRIAL DE FORMAS MC, S.A. DE C.V.","0","5579158.330000001","0","grupo-industrial-de-formas-mc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","YDEN, S.A. DE C.V.","0","1.374969163E7","0","yden-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ELLIOT TURBOMACHINERY CO.,INC","0","2129075.15","0","elliot-turbomachinery-coinc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","ANDROMEDA TECNOLOGICA EN POZOS Y BOMBAS S.A. DE C.V.","0","4.624045426E7","0","andromeda-tecnologica-en-pozos-y-bombas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","VANESSA ZARATE ALVAREZ Y/O COMERCIALIZADORA TERRANOVA","0","2694700.08","0","vanessa-zarate-alvarez-yo-comercializadora-terranova","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INGENIERIA E INSPECCION EN SOLDADURA SA DE CV, scheme=RUPC, id=7970, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INGENIERIA E INSPECCIÓN EN SOLDADURA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIA E INSPECCION EN SOLDADURA SA DE CV","0","813270","0","ingenieria-e-inspeccion-en-soldadura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ASESORIA, CONSTRUCCION Y SERVICIOS MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASESORIA CONSTRUCCION Y SERVICIOS MEXICO SA DE CV","0","1.419695133E7","0","asesoria-construccion-y-servicios-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LEHER, S.A. DE C.V.","0","260671.4","0","leher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","MANTENIMIENTO Y CONTROL DEL SURESTE, S.A. DE C.V.","0","1.152748164E8","0","mantenimiento-y-control-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BACK UP SISTEMS, S.A. DE C.V.","0","156747.32","0","back-up-sistems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PREMIUN MOVIMIENTO COMERCIAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PREMIUN MOVIMIENTO COMERCIAL, S.A. DE C.V.","0","670000","0","premiun-movimiento-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLOS URBANOS MENA MARTÍNEZ, S.A. DE C.V.}, {name=Desarrollos urbanos Mena Martinez S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DESARROLLOS URBANOS MENA MARTINEZ SA DE CV","0","1.9606680520000003E7","0","desarrollos-urbanos-mena-martinez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES CIBELES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCCIONES CIBELES, SA DE CV","0","2257613.23","0","construcciones-cibeles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AUTOCENTRO CAMELINAS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","AUTOCENTRO CAMELINAS, S.A. DE C.V.","0","1622787.3","0","autocentro-camelinas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=JOSMART ABASTO DE MORELOS S DE R L DE CV}, {name=JOSMART ABASTO DE MORELOS S DE R L DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","JOSMART ABASTO DE MORELOS S DE RL DE CV","0","8329328.56","0","josmart-abasto-de-morelos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=S M TENOX CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=SMT000710QW8}]","0","[{name=S M TENOX CONSTRUCCIONES SA DE CV.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","S M TENOX CONSTRUCCIONES SA DE CV","0","9225803.6","0","s-m-tenox-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=BUSERDI SA DE CV, scheme=RFC, verified=1, id=BUS010420QK1}]","0","[{name=BUSERDI, S.A. DE C.V.}, {name=BUSERDI S.A. DE C.V.}, {name=BUSERDI S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","BUSERDI SA DE CV","0","2.147543671E7","0","buserdi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ESPACIOS NATURALES DISEÑO Y EDIFICACION S.A. DE C.V.","0","312258.1","0","espacios-naturales-diseno-y-edificacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CENTRO TECNICO DE SEGURIDAD INTEGRAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CENTRO TECNICO DE SEGURIDAD INTEGRAL, S.A. DE C.V.","0","850346.25","0","centro-tecnico-de-seguridad-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMADINE SA DE CV, scheme=RUPC, id=50066, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMADINE SA DE CV, scheme=RFC, verified=1, id=IMA880830PU8}]","0","[{name=IMADINE SA DE CV}, {name=Imadine, S.A. de C.V}, {name=IMADINE, S.A. DE C.V.}, {name=IMADINE S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","320","3.3023624099999987E7","[{id=compranet-1620524637144}]","93","IMADINE S.A. DE C.V.","0","5.98665323156E7","0","imadine-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","OSUS CONSULTORES EN INGENIERýA S.C.","0","5685715.720000001","0","osus-consultores-en-ingenierya-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TRISOCIA S.A. DE C.V.}, {name=TRISOCIA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","TRISOCIA SA DE CV","0","1.048244334E7","0","trisocia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AMIGOS DEL JARDIN BOTANICO INSTITUTO DE BIOLOGIA-UNAN, A.C.","0","129310.34","0","amigos-del-jardin-botanico-instituto-de-biologia-unan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","JESUS SANCHEZ DE LUNA Y /O INOX DE LA LAGUNA","0","336097","0","jesus-sanchez-de-luna-y-o-inox-de-la-laguna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LACIC E INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LACIC E INGENIERIA, S. A. DE C. V.","0","1993363.9200000002","0","lacic-e-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA E IMPORTADORA RUMAZO SA DE CV}, {name=COMERCIALIZADORA E IMPORTADORA RUMAZO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMERCIALIZADORA E IMPORTADORA RUMAZO, S.A. DE C.V.","0","5368491.0200000005","0","comercializadora-e-importadora-rumazo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SUMINISTROS Y SERVICIOS SANOSA, S.A. DE C.V.","0","4376646.65","0","suministros-y-servicios-sanosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA MESURE, S.A. DE C.V.}, {name=COMERCIALIZADORA MESURE S.A DE C.V}, {name=COMERCIALIZADORA MESURE S.A. DE C.V.}, {name=Comercializadora Mesure S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","202","COMERCIALIZADORA MESURE, SA DE CV","0","6.3745457170000024E7","0","comercializadora-mesure-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","NIC PRODUCTS","0","2731074.84","0","nic-products","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ACEROS MANUFACTURAS E IMPORTACIONES DE SONORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ACEROS MANUFACTURAS E IMPORTACIONES DE SONORA S.A. DE C.V.","0","3834992","0","aceros-manufacturas-e-importaciones-de-sonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","VENN DIGITAL, S.A DE C.V.","0","262242.5","0","venn-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO TECNOIDEA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GRUPO TECNOIDEA, S.A. DE C.V.","0","16626","0","grupo-tecnoidea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Q-SOFT DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","Q SOFT DE MEXICO SA DE CV","0","4351977.2","0","q-soft-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=G.T. ORGANIZACION CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","G.T. ORGANIZACION CONSTRUCTORA SA DE CV","0","1.34309394E7","0","gt-organizacion-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DOCUPRINT DIGITAL CENTER SA DE CV, scheme=RFC, id=DDC970910322}]","0","[{name=DOCUPRINT DIGITAL CENTER, SA DE CV}, {name=DOCUPRINT DIGITAL CENTER, S.A. DE C.V.}, {name=DOCUPRINT DIGITAL CENTER S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","94880.38","[{id=compranet3-1620530467436}]","14","DOCUPRINT DIGITAL CENTER SA DE CV","0","6652691.6899999995","0","docuprint-digital-center-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TALLERES GUERRA","0","7618007","0","talleres-guerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=METALRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","METALRO S.A DE C.V.","0","1031500","0","metalro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPI CIGAL, S.A. DE C.V.","0","35000","0","grupi-cigal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=RECUBRIMIENTOS INGENIERIA Y OBRAS SA DE CV}, {name=RECUBRIMIENTOS INGENIERIA Y OBRAS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","RECUBRIMIENTOS, INGENIERIA Y OBRAS, S.A. DE C.V.","0","395503.88000000006","0","recubrimientos-ingenieria-y-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y MAQUINARIA INDUSTRIALSA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","INGENIERIA Y MAQUINARIA INDUSTRIAL, S.A. DE C.V.","0","1.626280575E7","0","ingenieria-y-maquinaria-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO MIJCSA, S.A. DE C.V.}, {name=GRUPO MIJCSA S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","60","GRUPO MIJCSA S.A DE C.V.","0","1.5180366669999998E7","0","grupo-mijcsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TENCO INTEGRACION DE SISTEMAS, S.A. DE C.V.}, {name=TENCO INTEGRACIÓN DE SISTEMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","TENCO INTEGRACION DE SISTEMAS SA DE CV","0","1527532.5599999998","0","tenco-integracion-de-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","OFICINA COORDINADORA DE RIESGOS ASEGURADOS","0","1","0","oficina-coordinadora-de-riesgos-asegurados","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=HIDRO ECOLOGY CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HIDRO ECOLOGY CONSTRUCCIONES SA DE CV","0","4898708.84","0","hidro-ecology-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PROVEEDORA DE LA INDUSTRIA RESTAURANTERA, S.A. DE C.V.","0","2497597","0","proveedora-de-la-industria-restaurantera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","INGENIERIA Y CONSTRUCCIONES DE MONTERREY SA DE CV","0","7.377052861E7","0","ingenieria-y-construcciones-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=J.J. SUPERVISION SA DE CV, scheme=RFC, verified=1, id=JSU060509GFA}]","0","[{name=J.J. SUPERVISION, S.A. DE C.V.}, {name=J.J. SUPERVISIÓN S.A. DE C.V.}, {name=J.J. SUPERVISION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","J.J. SUPERVISION SA DE CV","0","4.2022674294E7","0","jj-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CMRI ARQUITECTURA Y CONSTRUCCIÓN, S.A. DE C.V.","0","215108.12","0","cmri-arquitectura-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., scheme=RFC, id=ASC9503295G4}]","0","[{name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.}, {name=Asesores y Servicios Computacionales, S.A. de C.V.}, {name=Asesores y Servicios Computacionales S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","299999.2","[{id=compranet-1620524637144}]","305","ASESORES Y SERVICIOS COMPUTACIONALES SA DE CV","0","6.2736730529999994E7","0","asesores-y-servicios-computacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCTORA SANDOVAL E HIJOS, S.A. DE C.V.","0","3.656582001E7","0","constructora-sandoval-e-hijos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONCEPTOS AVANZADOS S.A. DE C.V.","0","249079.76","0","conceptos-avanzados-sa-de-cv","0"
