"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA GOLFO NORESTE SA DE CV, scheme=RFC, id=CGN090627KT1}]","0","[{name=COMERCIALIZADORA GOLFO NORESTE SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","238812.4","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA GOLFO NORESTE S.A. DE C.V.","0","71390","0","comercializadora-golfo-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SERVICIOS CORPORATIVOS ADEMO SA DE CV, scheme=RUPC, id=48841, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS CORPORATIVOS ADEMO S.A. DE C.V., scheme=RFC, id=SCA090513RY8}]","0","[{name=SERVICIOS CORPORATIVOS ADEMO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","386280","[{id=compranet-1620524637144}]","4","SERVICIOS CORPORATIVOS ADEMO SA DE CV","0","465905.8","0","servicios-corporativos-ademo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=UNIDAD DE HEMATOLOGIA Y TRANSFUSION, SA CV, scheme=RFC, id=UHT9708123P7}]","0","[]","0","[{id=comprasimss}]","[company]","7","298409.98000000004","[{id=comprasimss-1620608011130}]","0","UNIDAD DE HEMATOLOGIA Y TRANSFUSION, SA CV","0","0","0","unidad-de-hematologia-y-transfusion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KALY-VAL, S.A. DE C.V., scheme=RFC, id=KAL030113MZ6}]","0","[{name=KALY VAL, SA DE CV}, {name=Kaly Val S.A. de C.V.}, {name=KALY VAL S.A DE C.V}, {name=KALY VAL S.A. DE C.V.}, {name=KALY-VAL S.A. DE C.V.}, {name=KALY VAL S.A. DE .C.V.}, {name=KALY-VAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","695022.35","[{id=compranet-1620524637144}]","23","KALY-VAL, S.A de C.V.","0","2455668.44","0","kaly-val-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PROTECTORES QUIMICOS SANITARIOS, S. A. DE C. V., scheme=RFC, id=PQS0002115SO}]","0","[{name=PROTECTORES QUIMICOS SANITARIOS, S.A. DE .C.V.}, {name=PROTECTORES QUIMICOS SANITARIOS, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","23","509586.18","[{id=compranet3-1620530467436}]","16","PROTECTORES QUIMICOS SANITARIOS, S.A. DE C.V.","0","3.0861519525E8","0","protectores-quimicos-sanitarios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MATINSA MEDICINAS, S.A. DE C.V., scheme=RFC, id=MME901204V46}]","0","[{name=MATINSA MEDICINAS S.A. DE C.V.}, {name=Matinsa Medicinas S.A. De C.V.}, {name=MATINSA MEDICINAS S.A. DE C.V}, {name=MATINSA MEDICINAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","100","1070505.24","[{id=compranet-1620524637144}]","18","MATINSA MEDICINAS,S.A. DE C.V.","0","6794417.620000001","0","matinsa-medicinas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=JIRASA PHARMACEUTICS CORPORATION S.A. DE C.V., scheme=RFC, id=JPC071002SW3}]","0","[]","0","[{id=comprasimss}]","[company]","11","2189812.5","[{id=comprasimss-1620608011130}]","0","JIRASA PHARMACEUTICS CORPORATION S.A. DE C.V.","0","0","0","jirasa-pharmaceutics-corporation-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ZAPATA, S.A., scheme=RFC, id=ZAP560409293}]","0","[{name=ZAPATA S.A.}, {name=Zapata S.A.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","257698.89","[{id=compranet3-1620530467436}]","36","ZAPATA, S.A.","0","5.901818118000001E7","0","zapata-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=MED-MACH S.A. DE C.V, scheme=RFC, id=MED050318BY5}]","0","[{name=MED MACH, S.A. DE C.V.}, {name=MED-MACH, S.A. DE C.V.}, {name=MED MACH S.A. DE C.V.}, {name=MED-MACH S.A. DE C.V.}, {name=MED MACH S.A DE C.V.}, {name=MED-MACH S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","61","2115331.3","[{id=compranet-1620524637144}]","87","MED-MACH SA DE CV","0","5.0442123646400005E7","0","med-mach-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAQUEIS, S.A. DE C.V., scheme=RFC, id=MAQ100820EQA}]","0","[{name=MAQUEIS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","31552","[{id=compranet-1620524637144}]","4","MAQUEIS SA DE CV","0","152169.5","0","maqueis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SANTA MARIA RESORT, S.A. DE C.V., scheme=RFC, id=SMR020909HL1}]","0","[{name=SANTA MARIA RESORT, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","299796.4","[{id=compranet-1620524637144}]","3","SANTA MARIA RESORT SA DE CV","0","619796.32","0","santa-maria-resort-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA EN SISTEMAS ESTRUCTURADOS SA DE CV, scheme=RFC, verified=1, id=ISE940606150}]","0","[{name=INGENIERIA EN SISTEMAS ESTRUCTURADOS, S.A. DE C.V.}, {name=INGENIERIA EN SISTEMAS ESTRUCTURADOS S.A. DE C.V.}, {name=Ingeniería en Sistemas Estructurados S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","1.6067990899999999E7","[{id=compranet-1620524637144}]","26","INGENIERIA EN SISTEMAS ESTRUCTURADOS SA DE CV","0","2.687797236E7","0","ingenieria-en-sistemas-estructurados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO MOMA, S.A. DE C.V., scheme=RFC, id=CMO0412132VA}]","0","[{name=CORPORATIVO MOMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","44335.2","[{id=compranet-1620524637144}]","1","CORPORATIVO MOMA SA DE CV","0","58200","0","corporativo-moma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CANMART S DE RL DE CV, scheme=RFC, verified=1, id=CAN1406025B2}]","0","[{name=CANMART S. DE R. L. DE C.V.}, {name=CANMART, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","9","7152763.12","[{id=compranet-1620524637144}]","9","CANMART S DE RL DE CV","0","7039402.96","0","canmart-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CENTRO DE DESARROLLO INFANTIL IZKALOTL, S.C., scheme=RFC, id=CDI980220171}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","3368900.94","[{id=compranet-1620524637144}]","1","CENTRO DE DESARROLLO INFANTIL IZKALOTL, S.C.","0","3290","0","centro-de-desarrollo-infantil-izkalotl-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=EQUIPOS MCQUAY, S.A. DE C.V., scheme=RFC, id=EMC950208NK2}]","0","[{name=EQUIPOS MCQUAY S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","643184.62","[{id=compranet3-1620530467436}]","20","EQUIPOS MCQUAY, S.A. DE C.V.","0","2.0959337580000002E7","0","equipos-mcquay-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TODO PARA EL CALZADO WWS, S. A. DE C. V., scheme=RFC, id=TCW090403G47}]","0","[{name=TODO PARA EL CALZADO WWS, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","21","2.399590449E7","[{id=compranet-1620524637144}]","1","TODO PARA EL CALZADO WWS SA DE CV","0","264863.56","0","todo-para-el-calzado-wws-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUCOMED S DE RL DE CV, scheme=RFC, verified=1, id=GRU140512L46}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","2744569.51","[{id=compranet-1620524637144}]","25","GRUCOMED S DE RL DE CV","0","2.7664453169999998E7","0","grucomed-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LINVEC SA DE CV, scheme=RUPC, id=298810, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LINVEC SA DE CV, scheme=RFC, verified=1, id=LIN0804034YA}]","0","[{name=LINVEC, S.A. DE. C.V.}, {name=LINVEC, S.A. DE C.V.}, {name=LINVEC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","3485362.6500000004","[{id=compranet-1620524637144}]","102","LINVEC SA DE CV","0","1.351318854E7","0","linvec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LOFTEN, S.A. DE C.V., scheme=RFC, id=LOF080205361}]","0","[{name=LOFTEN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","103","1741798.55","[{id=compranet-1620524637144}]","3","LOFTEN, S.A. DE C.V.","0","1728152.23","0","loften-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MRIMAGEN MEDICA, S.A. DE C.V., scheme=RFC, id=MRI080306H15}]","0","[{name=MRIMAGEN MEDICA S.A DE C.V}, {name=MRIMAGEN MEDICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","109","1.0366917663999999E8","[{id=compranet-1620524637144}]","20","MRIMAGEN MEDICA, S.A. DE C.V.","0","1.228263032E7","0","mrimagen-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES NAARA SA DE CV, scheme=RFC, id=CNA0503084L0}]","0","[{name=CONSTRUCCIONES NAARA S.A. DE C.V.}, {name=CONSTRUCCIONES NAARA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","3215782.34","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES NAARA, S.A. DE C.V.","0","1581348.22","0","construcciones-naara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DIGEPE, S.A. DE C.V., scheme=RFC, id=DIG971205KB1}]","0","[{name=DIGEPE SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","5194555.94","[{id=compranet3-1620530467436}]","2","DIGEPE, S.A. DE C.V.","0","1953718.8199999998","0","digepe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=UVM EDUCACION, S.C., scheme=RFC, id=UED1206222S7}]","0","[{name=UVM EDUCACIÓN, S.C.}, {name=UVM EDUCACION S.C.}, {name=UVM EDUCACIÓN S.C.}, {name=UVM EDUCACION, S.C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","218000","[{id=compranet-1620524637144}]","40","UVM EDUCACION SC","0","5920101.33","0","uvm-educacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=AZTECA CONTROLS, SA DE CV, scheme=RFC, id=ACO060113CQ0}]","0","[{name=AZTECA CONTROLS S.A. DE C.V.}, {name=AZTECA CONTROLS S.A DE C.V.}, {name=AZTECA CONTROLS, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","254832.13","[{id=compranet-1620524637144}]","4","AZTECA CONTROLS SA DE CV","0","584620.138","0","azteca-controls-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=FAYCO CONSTRUCCIONES, SA DE CV, scheme=RFC, id=FCO100301P11}]","0","[{name=FAYCO CONSTRUCCIONES, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","41873.68","[{id=compranet-1620524637144}]","2","FAYCO CONSTRUCCIONES, S.A. DE C.V.","0","154395.78","0","fayco-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=COMERCIAL SIGONA S.A DE C.V., scheme=RFC, id=CSI8811145W0}]","0","[{name=COMERCIAL SIGONA S.A DE C.V.}, {name=COMERCIAL SIGONA S.A. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","622704.64","[{id=compranet-1620524637144}]","3","COMERCIAL SIGONA, S.A. DE C.V.","0","693466.6900000001","0","comercial-sigona-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=TOTAL MEDICINE, S.A. DE C.V., scheme=RFC, id=TME980330JZA}]","0","[{name=TOTAL MEDICINE, S.A. DE C.V.}, {name=TOTAL MEDICINE S..A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","45828.7","[{id=compranet3-1620530467436}]","73","TOTAL MEDICINE S.A. DE C.V.","0","1.5205565409999998E7","0","total-medicine-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AP MASCARILLAS, S.A. DE C.V., scheme=RFC, id=AMA0604208FA}]","0","[{name=AP MASCARILLAS, S.A. DE C.V.}, {name=AP MASCARILLAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","62462.25","[{id=compranet-1620524637144}]","5","AP MASCARILLAS SA DE CV","0","191461.59000000003","0","ap-mascarillas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SANTORINI DEL PACIFICO, S.A. DE C.V., scheme=RFC, id=SPA000209592}]","0","[{name=SANTORINI DEL PACIFICO, S.A. DE C.V.}, {name=SANTORINI DEL PACIFICO, SA DE CV}, {name=SANTORINI DEL PACIFICO SA DE CV}, {name=SANTORINI DEL PACIFICO S.A. DE C.V.}, {name=SANTORINI DEL PACIFICO S A DE C V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","2303338.64","[{id=compranet3-1620530467436}]","62","SANTORINI DEL PACÍFICO, S.A DE C.V.","0","3029642.8","0","santorini-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=AISLANTES E IMPERMEABILIZANTES SETA, S.A. DE C.V., scheme=RFC, id=AIS980824D22}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","20532","[{id=compranet3-1620530467436}]","3","AISLANTES E IMPERMEABILIZANTES SETA, S.A. DE C.V.","0","8032233.83","0","aislantes-e-impermeabilizantes-seta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LLANTAS Y SERVICIOS CUE SA DE CV, scheme=RFC, verified=1, id=LSC8701032Q8}]","0","[{name=LLANTAS Y SERVICIOS CUE, S. A. DE C. V.}, {name=LLANTAS Y SERVICIOS CUE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","17","1025642.1","[{id=compranet-1620524637144}]","14","LLANTAS Y SERVICIOS CUE SA DE CV","0","2894888.55","0","llantas-y-servicios-cue-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DEPORTES DE ORIZABA, S. A. DE C. V., scheme=RFC, id=DOR8402157R9}]","0","[{name=DEPORTES DE ORIZABA, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","7220.99","[{id=compranet-1620524637144}]","1","DEPORTES DE ORIZABA SA DE CV","0","58906.01","0","deportes-de-orizaba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ENTERTAINMENT WORLD, S. A. DE C. V., scheme=RFC, id=EWO101124US2}]","0","[]","0","[{id=comprasimss}]","[company]","1","60320","[{id=comprasimss-1620608011130}]","0","ENTERTAINMENT WORLD, S. A. DE C. V.","0","0","0","entertainment-world-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INGENIERIA ESKAYSER, SA DE CV, scheme=RFC, id=IES0411188Z1}]","0","[{name=INGENIERIA ESKAYSER, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1109477.87","[{id=compranet-1620524637144}]","1","INGENIERIA ESKAYSER SA DE CV","0","82327","0","ingenieria-eskayser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE FOCOS, S. A. DE C. V., scheme=RFC, id=DFO070604SD3}]","0","[{name=DISTRIBUIDORA DE FOCOS S.A. DE C.V.}, {name=DISTRIBUIDORA DE FOCOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","94","1567064.34","[{id=compranet-1620524637144}]","13","DISTRIBUIDORA DE FOCOS SA DE CV","0","1861852.11","0","distribuidora-de-focos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DISARVA SA DE CV, scheme=RFC, id=DIS090819E46}]","0","[{name=DISARVA SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","33","6689686.09","[{id=compranet-1620524637144}]","6","DISARVA S.A. DE C.V.","0","1390142","0","disarva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GOBER ELECTRO INDUSTRIAL, S.A. DE C.V., scheme=RFC, id=GEI900531RD7}, {legalName=GOBER ELECTRO INDUSTRIAL, S.A. DE C.V., scheme=RFC, id=GEJ900531RD7}]","0","[{name=GOBER ELECTRO INDUSTRIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","96","1174681.4500000002","[{id=compranet-1620524637144}]","2","GOBER ELECTRO INDUSTRIAL SA DE CV","0","118023","0","gober-electro-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LA CRUZ BLANCA ""MYD"", S.A. DE C.V., scheme=RFC, id=MYD8703182U7}]","0","[]","0","[{id=comprasimss}]","[company]","112","51833.489999999976","[{id=comprasimss-1620608011130}]","0","LA CRUZ BLANCA ""MYD"", S.A. DE C.V.","0","0","0","la-cruz-blanca-myd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MAQZ MAQUINADOS Y SERVICIO S.A. DE C.V., scheme=RFC, id=MMS1403244M1}]","0","[]","0","[{id=comprasimss}]","[company]","46","510968.88","[{id=comprasimss-1620608011130}]","0","MAQZ MAQUINADOS Y SERVICIO S.A. DE C.V.","0","0","0","maqz-maquinados-y-servicio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=PLAYA PONIENTE SA DE CV, scheme=RUPC, id=67661, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PLAYA PONIENTE, S.A. DE C.V., scheme=RFC, id=PPO9412076U4}]","0","[{name=PLAYA PONIENTE S.A. DE C.V.}, {name=PLAYA PONIENTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","222307.6","[{id=compranet-1620524637144}]","5","PLAYA PONIENTE SA DE CV","0","983870.99","0","playa-poniente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MANAVIL COMERCIALIZADORA SA DE CV, scheme=RUPC, id=14476, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MANAVIL COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=MCO030220RB8}]","0","[{name=MANAVIL COMERCIALIZADORA, S.A. DE C.V.}, {name=MANAVIL COMERCIALIZADORA S.A. DE C.V.}, {name=MANAVIL COMERCIALIZADORA S.A. DE C.V}, {name=MANAVIL COMERCIALIZADORA S.A DE C.V}, {name=MANAVIL COMERCIALIZADORA S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","27","8.406028067999999E7","[{id=compranet-1620524637144}]","119","MANAVIL COMERCIALIZADORA SA DE CV","0","4.0742374471250004E8","0","manavil-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ADN INNOVACION S. DE R. L. DE C.V., scheme=RFC, id=AIN121221GGA}]","0","[{name=ADN INNOVACION S. DE R. L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","74240","[{id=compranet-1620524637144}]","1","ADN INNOVACION S DE RL DE CV","0","1663242","0","adn-innovacion-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ECONOMAX, S.A. DE C.V., scheme=RFC, id=ECO8911072P2}]","0","[{name=ECONOMAX S.A. DE C.V.}, {name=ECONOMAX, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","2532447.2","[{id=compranet-1620524637144}]","66","ECONOMAX SA DE CV","0","594586.5799999998","0","economax-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=WESTIN CANCUN, S. DE R.L. DE C.V., scheme=RFC, id=WCA0807011U3}]","0","[]","0","[{id=comprasimss}]","[company]","1","388086.95","[{id=comprasimss-1620608011130}]","0","WESTIN CANCUN, S. DE R.L. DE C.V.","0","0","0","westin-cancun-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JET VAN CAR RENTAL SA DE CV, scheme=RFC, verified=1, id=JCR040721NU2}]","0","[{name=JET VAN CAR RENTAL, S.A. DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C.V.}, {name=Jet Van Car Rental, S. A. de C. V.}, {name=Jet Van Car Rental S. A. de C. V.}, {name=Jet Van Car Rental S.A. de C.V.}, {name=JET VAN CAR RENTAL S.A DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C.V}, {name=JET VAN CAR RENTAL SA. DE C.V.}, {name=JET VAN CAR RENTAL S.A.DE C.V.}, {name=JET VAN CAR RENTAL S. A. DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C. V.}, {name=Jet Van Car Rental S.A de C.V}, {name=JET VAN CAR RENTALSA DE CV}, {name=JET VAN CAR RENTAL S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","3","8.422194023E7","[{id=compranet-1620524637144}]","904","JET VAN CAR RENTAL SA DE CV","0","1.85987312357928E10","0","jet-van-car-rental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRUPO JERSA SA DE CV, scheme=RFC, id=GJE060303U57}]","0","[{name=GRUPO JERSA SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","28","111712.77999999998","[{id=compranet3-1620530467436}]","1","GRUPO JERSA, S.A. DE C.V.","0","231600","0","grupo-jersa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIOTECNOLOGIA Y SERVICIOS SA DE CV, scheme=RUPC, id=10823, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOTECNOLOGIA Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=BSE030903ER5}]","0","[{name=BIOTECNOLOGIA Y SERVICIOS, S.A. DE C.V.}, {name=BIOTECNOLOGIA Y SERVICIOS S.A. DE C.V.}, {name=BIOTECNOLOGIA Y SERVICIOS,S.A. DE C.V.}, {name=BIOTECNOLOGIA Y SERVICIOS S..A DE C.V.}, {name=BIOTECNOLOGIA Y SERVICIOS S.A DE C.V.}, {name=BIOTECNOLOGÍA Y SERVICIOS S.A. DE C.V.}, {name=Biotecnología y Servicios S.A. De C.V.}, {name=BIOTECNOLOGÍA Y SERVICIOS S.A DE C.V.}, {name=BIOTECNOLOGIA Y SERVICIOS S.A. DEC.V.}, {name=BIOTECNOLOGIA Y SERVICIOS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","40","9122645.750000002","[{id=compranet-1620524637144}]","392","BIOTECNOLOGIA Y SERVICIOS SA DE CV","0","2.850283480025002E8","0","biotecnologia-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=HOTELERA SALTILLO S.A. DE C.V., scheme=RFC, id=HSA000608CT8}]","0","[{name=HOTELERA SALTILLO S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","4243.5","[{id=compranet-1620524637144}]","1","HOTELERA SALTILLO, S.A. DE C.V.","0","563896.56","0","hotelera-saltillo-sa-de-cv","0"
