"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009593&p_CveDep=09120&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V., details={type=company}, id=servicios-integrales-en-autopistas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-015-07-4500009593","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-integrales-en-autopistas-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","servicios de apoyo para actividades de operaciýn, conservaciýn y administraciýn de la red de carreteras Farac, a fin de brindar un adecuado servicio a usuarios con los recursos humanos que ellos suministren","[{id=compranet3-1620530467436}]","9120001","servicios de apoyo para actividades de operaciýn, conservaciýn y administraciýn de la red de carreteras Farac, a fin de brindar un adecuado servicio a usuarios con los recursos humanos que ellos suministren","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009593-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009593&p_CveDep=09120&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","servicios de apoyo para actividades de operaciýn, conservaciýn y administraciýn de la red de carreteras Farac, a fin de brindar un adecuado servicio a usuarios con los recursos humanos que ellos suministren","4500009593","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-015-07","ocds-0ud2q6-09120001-015-07","1488399043","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V., id=servicios-integrales-en-autopistas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1488399043","4500009593"
"2021-05-09T03:21:07.000Z","2003-12-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-31T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=007/4 - F3414P&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V., details={type=company}, id=servicios-integrales-en-autopistas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-053-03-007/4 - F3414P","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-integrales-en-autopistas-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de administración de personal para la red de carreteras contratadas y rescatadas","[{id=compranet3-1620530467436}]","9120001","Servicio de administración de personal para la red de carreteras contratadas y rescatadas","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","007/4 - F3414P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/4 - F3414P-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=007/4 - F3414P&vv_provsino=0}]","Servicio de administración de personal para la red de carreteras contratadas y rescatadas","007/4 - F3414P","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-053-03","ocds-0ud2q6-09120001-053-03","1469073520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V., id=servicios-integrales-en-autopistas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1469073520","007/4 - F3414P"
"2021-05-09T03:21:07.000Z","2003-02-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-02-14T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=120/03 F3414P&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V., details={type=company}, id=servicios-integrales-en-autopistas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-014-03-120/03 F3414P","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-integrales-en-autopistas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de administración de personal","[{id=compranet3-1620530467436}]","9120001","Servicio de administración de personal","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","120/03 F3414P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120/03 F3414P-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=120/03 F3414P&vv_provsino=0}]","uniformes administrativos para el personal del Farac","120/03 F3414P","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-014-03","ocds-0ud2q6-09120001-014-03","2.811703125E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V., id=servicios-integrales-en-autopistas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.811703125E8","120/03 F3414P"
"2021-05-09T03:21:07.000Z","2007-07-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-13T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500008822&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V., details={type=company}, id=servicios-integrales-en-autopistas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-041-07-4500008822","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-integrales-en-autopistas-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de administraciýn de personal y servicios jurýdicos en materia laboral (Farac)","[{id=compranet3-1620530467436}]","9120001","Servicios de administraciýn de personal y servicios jurýdicos en materia laboral (Farac)","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500008822&vv_provsino=0}]","Servicios de administraciýn de personal y servicios jurýdicos en materia laboral (Farac)","4500008822","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-041-07","ocds-0ud2q6-09120001-041-07","227000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V., id=servicios-integrales-en-autopistas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227000000","4500008822"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=130/02 F3414&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V., details={type=company}, id=servicios-integrales-en-autopistas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-018-02-130/02 F3414","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-integrales-en-autopistas-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de administración de personal","[{id=compranet3-1620530467436}]","9120001","Servicio de administración de personal","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","130/02 F3414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130/02 F3414-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=130/02 F3414&vv_provsino=0}]","contratación de la póliza de seguro de gastos médicos mayores","130/02 F3414","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-018-02","ocds-0ud2q6-09120001-018-02","203500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V., id=servicios-integrales-en-autopistas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203500000","130/02 F3414"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500008593&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V., details={type=company}, id=servicios-integrales-en-autopistas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-023-07-4500008593","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-integrales-en-autopistas-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de administraciýn de personal de la red de carreteras contratadas y rescatadas y servicios jurýdicos en materia laboral","[{id=compranet3-1620530467436}]","9120001","Servicios de administraciýn de personal de la red de carreteras contratadas y rescatadas y servicios jurýdicos en materia laboral","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008593-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500008593&vv_provsino=0}]","Servicios de administraciýn de personal de la red de carreteras contratadas y rescatadas y servicios jurýdicos en materia laboral","4500008593","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-023-07","ocds-0ud2q6-09120001-023-07","140000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V., id=servicios-integrales-en-autopistas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000000","4500008593"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009660&p_CveDep=09120&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V., details={type=company}, id=servicios-integrales-en-autopistas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-021-07-4500009660","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-integrales-en-autopistas-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","contrataciýn de la prestaciýn de servicios de administraciýn de personal y servicios jurýdicos en materia laboral de la red de carreteras contratadas","[{id=compranet3-1620530467436}]","9120001","contrataciýn de la prestaciýn de servicios de administraciýn de personal y servicios jurýdicos en materia laboral de la red de carreteras contratadas","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009660-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009660&p_CveDep=09120&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","contrataciýn de la prestaciýn de servicios de administraciýn de personal y servicios jurýdicos en materia laboral de la red de carreteras contratadas","4500009660","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-021-07","ocds-0ud2q6-09120001-021-07","7.293621934E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V., id=servicios-integrales-en-autopistas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.293621934E7","4500009660"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012883&p_CveDep=09120&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V., details={type=company}, id=servicios-integrales-en-autopistas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-017-09-4500012883","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-integrales-en-autopistas-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","contratación de la prestación de servicios de administración de personal y servicios jurídicos en materia laboral de la red de carreteras contratadas","[{id=compranet3-1620530467436}]","9120001","contratación de la prestación de servicios de administración de personal y servicios jurídicos en materia laboral de la red de carreteras contratadas","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012883-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012883&p_CveDep=09120&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","contratación de la prestación de servicios de administración de personal y servicios jurídicos en materia laboral de la red de carreteras contratadas","4500012883","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-017-09","ocds-0ud2q6-09120001-017-09","4.275136707E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V., id=servicios-integrales-en-autopistas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.275136707E7","4500012883"
"2021-05-09T03:21:07.000Z","2007-07-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-13T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500008821&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V., details={type=company}, id=servicios-integrales-en-autopistas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-040-07-4500008821","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-integrales-en-autopistas-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de administraciýn de personal y servicios jurýdicos en material laboral (Capufe)","[{id=compranet3-1620530467436}]","9120001","Servicios de administraciýn de personal y servicios jurýdicos en material laboral (Capufe)","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500008821&vv_provsino=0}]","Servicios de administraciýn de personal y servicios jurýdicos en material laboral (Capufe)","4500008821","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-040-07","ocds-0ud2q6-09120001-040-07","40000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V., id=servicios-integrales-en-autopistas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000000","4500008821"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500012075&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V., details={type=company}, id=servicios-integrales-en-autopistas-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-022-09-4500012075","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-integrales-en-autopistas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS DE ADMINISTRACIÓN DE PERSONAL Y SERVICIOS JURÍDICOS EN MATERIA LABORAL DE LA RED DE CARRETERAS CONTRATADAS","[{id=compranet3-1620530467436}]","9120001","SERVICIOS DE ADMINISTRACIÓN DE PERSONAL Y SERVICIOS JURÍDICOS EN MATERIA LABORAL DE LA RED DE CARRETERAS CONTRATADAS","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500012075&vv_provsino=0}]","adquisición de maquinas cuenta billetes, cuenta monedas y detector de billetes falsos para el Fondo Nacional de Infraestructura","4500012075","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-022-09","ocds-0ud2q6-09120001-022-09","238186.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES EN AUTOPISTAS, S.A. DE C.V., id=servicios-integrales-en-autopistas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238186.19","4500012075"
