"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194993]","[{identifier={legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N198-2012-289827","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-11-14T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N198-2012 IMSS CDA 264 12 ADQ DEL GRUPO 379","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N198-2012 IMSS CDA 264 12 ADQ DEL GRUPO 379","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","289827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194993}]","AA-019GYR002-N198-2012 IMSS CDA 264 12 ADQ DEL GRUPO 379","289827","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-23T00:00:00.000Z","305371","ocds-0ud2q6-AA-019GYR002-N198-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113564","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113564","289827"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[ABASTECEDORA COMERCIAL ALBATROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194993]","[{identifier={legalName=ABASTECEDORA COMERCIAL ALBATROS SA DE CV, scheme=RUPC, id=227107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA COMERCIAL ALBATROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-comercial-albatros-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N198-2012-289833","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[abastecedora-comercial-albatros-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-11-14T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N198-2012 IMSS CDA 264 12 ADQ DEL GRUPO 379","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N198-2012 IMSS CDA 264 12 ADQ DEL GRUPO 379","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","289833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194993}]","AA-019GYR002-N198-2012 IMSS CDA 264 12 ADQ DEL GRUPO 379","289833","true","Mixta","Instituto Mexicano del Seguro Social","2012-11-26T00:00:00.000Z","305371","ocds-0ud2q6-AA-019GYR002-N198-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABASTECEDORA COMERCIAL ALBATROS SA DE CV, id=abastecedora-comercial-albatros-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67000","289833"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[CLAUDIA BERENICE FLORES JAUREGUI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441167]","[{identifier={legalName=CLAUDIA BERENICE FLORES JAUREGUI, scheme=RUPC, id=319277, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLAUDIA BERENICE FLORES JAUREGUI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=claudia-berenice-flores-jauregui}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N198-2014-624363","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[claudia-berenice-flores-jauregui]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-08-22T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SERVICIO DE ANALISIS QUIMICO Y BACTERIOLOGICO DE AGUAS DE USO GENERAL","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","SERVICIO DE ANALISIS QUIMICO Y BACTERIOLOGICO DE AGUAS DE USO GENERAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","624363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441167}]","SERVICIO DE ANALISIS QUIMICO Y BACTERIOLOGICO DE AGUAS DE USO GENERAL","624363","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","657680","ocds-0ud2q6-AA-019GYR002-N198-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","265600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CLAUDIA BERENICE FLORES JAUREGUI, id=claudia-berenice-flores-jauregui}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","265600","624363"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[SERGIO ALEJANDRO NEGRETE GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195090]","[{address={countryName=México}, roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-alejandro-negrete-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N199-2012-289675","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-11-05T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N199-2012 IMSS CDA 332 12 ADJ DE ALIMENTOS SUBROGADOS ZF","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N199-2012 IMSS CDA 332 12 ADJ DE ALIMENTOS SUBROGADOS ZF","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","289675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195090}]","AA-019GYR002-N199-2012 IMSS CDA 332 12 ADJ DE ALIMENTOS SUBROGADOS ZF","289675","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","305506","ocds-0ud2q6-AA-019GYR002-N199-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","792541","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","792541","289675"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[SINOPTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441179]","[{address={countryName=México}, roles=supplier, name=SINOPTIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sinoptic-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N199-2014-624372","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[sinoptic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-08-22T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","ADQUISICION DE REFACCION PARA MICROSCOPIO MARCA CARL ZEISS DEL HGR 46","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","ADQUISICION DE REFACCION PARA MICROSCOPIO MARCA CARL ZEISS DEL HGR 46","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","624372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441179}]","ADQUISICION DE REFACCION PARA MICROSCOPIO MARCA CARL ZEISS DEL HGR 46","624372","true","Mixta","Instituto Mexicano del Seguro Social","2014-05-06T00:00:00.000Z","657688","ocds-0ud2q6-AA-019GYR002-N199-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85895.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SINOPTIC SA DE CV, id=sinoptic-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85895.78","624372"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217290]","[{identifier={legalName=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, scheme=RUPC, id=13653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N20-2013-287394","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[comercial-de-especialidades-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-11-27T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N20-2013 IMSS CDA 351 12 ADQ EQUIPO MEDICO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N20-2013 IMSS CDA 351 12 ADQ EQUIPO MEDICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","287394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217290}]","AA-019GYR002-N20-2013 IMSS CDA 351 12 ADQ EQUIPO MEDICO","287394","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","337052","ocds-0ud2q6-AA-019GYR002-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270517.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270517.23","287394"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[AR ELECTROMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441194]","[{identifier={legalName=AR ELECTROMEDICA SA DE CV, scheme=RUPC, id=393209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AR ELECTROMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ar-electromedica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N200-2014-624375","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[ar-electromedica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-08-22T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","REPARACION DE FLUROSCOPIO DE ARCO EN C MARCA SIEMENS DEL HGZ NO. 14","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","REPARACION DE FLUROSCOPIO DE ARCO EN C MARCA SIEMENS DEL HGZ NO. 14","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","624375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441194}]","REPARACION DE FLUROSCOPIO DE ARCO EN C MARCA SIEMENS DEL HGZ NO. 14","624375","true","Presencial","Instituto Mexicano del Seguro Social","2014-05-06T00:00:00.000Z","657704","ocds-0ud2q6-AA-019GYR002-N200-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AR ELECTROMEDICA SA DE CV, id=ar-electromedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73200","624375"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[SINOPTIC MIKRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441221]","[{identifier={legalName=SINOPTIC MIKRO SA DE CV, scheme=RUPC, id=105739, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SINOPTIC MIKRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sinoptic-mikro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N201-2014-624379","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[sinoptic-mikro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-08-22T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","ADQUISICION DE CONDUCTOR FIBRA OPTICA PARA LASER MARACA CARL ZEISS DEL HGR 45","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","ADQUISICION DE CONDUCTOR FIBRA OPTICA PARA LASER MARACA CARL ZEISS DEL HGR 45","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","624379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441221}]","ADQUISICION DE CONDUCTOR FIBRA OPTICA PARA LASER MARACA CARL ZEISS DEL HGR 45","624379","true","Presencial","Instituto Mexicano del Seguro Social","2014-05-04T00:00:00.000Z","657731","ocds-0ud2q6-AA-019GYR002-N201-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SINOPTIC MIKRO SA DE CV, id=sinoptic-mikro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39200","624379"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[RADIACION Y DOSIMETRIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197036]","[{identifier={legalName=RADIACION Y DOSIMETRIA SA DE CV, scheme=RUPC, id=138407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIACION Y DOSIMETRIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radiacion-y-dosimetria-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N202-2012-256542","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[radiacion-y-dosimetria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-11-01T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N202-2012 IMSS CDA 307 12 ADJ SERV CURSO DE PROT RADIOLOGICA","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N202-2012 IMSS CDA 307 12 ADJ SERV CURSO DE PROT RADIOLOGICA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","256542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197036}]","AA-019GYR002-N202-2012 IMSS CDA 307 12 ADJ SERV CURSO DE PROT RADIOLOGICA","256542","true","Mixta","Instituto Mexicano del Seguro Social","2012-11-09T00:00:00.000Z","308041","ocds-0ud2q6-AA-019GYR002-N202-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34396.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RADIACION Y DOSIMETRIA SA DE CV, id=radiacion-y-dosimetria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34396.6","256542"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441246]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N202-2014-624384","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[perkin-elmer-de-mexico-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-08-22T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TRES ESPECTOFOTOMETROS PERKIN ELMER","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TRES ESPECTOFOTOMETROS PERKIN ELMER","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","624384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441246}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TRES ESPECTOFOTOMETROS PERKIN ELMER","624384","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","657742","ocds-0ud2q6-AA-019GYR002-N202-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247686.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247686.1","624384"
