"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ASICAV TECNOLOGýA MULTISERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-135/2007&vv_provsino=0]","[{roles=supplier, name=ASICAV TECNOLOGýA MULTISERVICIOS, S.A. DE C.V., details={type=company}, id=asicav-tecnologya-multiservicios-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-110-07-CAS-135/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[asicav-tecnologya-multiservicios-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MANTENIMIENTO CORRECTIVO A 55 EQUIPOS EN TALLERES Y LABORATORIOS DEL CONALEP.","[{id=compranet3-1620530467436}]","11125001","MANTENIMIENTO CORRECTIVO A 55 EQUIPOS EN TALLERES Y LABORATORIOS DEL CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-135/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-135/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-135/2007&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO A 55 EQUIPOS EN TALLERES Y LABORATORIOS DEL CONALEP.","CAS-135/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-110-07","ocds-0ud2q6-11125001-110-07","865950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASICAV TECNOLOGýA MULTISERVICIOS, S.A. DE C.V., id=asicav-tecnologya-multiservicios-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","865950","CAS-135/2007"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EDICIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-151/2008&vv_provsino=0]","[{roles=supplier, name=EDICIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-110-08-CAS-151/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[ediciones-del-norte-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REALIZACIýN DE 5 INCERSIONES EN EL PERIODICO REFORMA.","[{id=compranet3-1620530467436}]","11125001","REALIZACIýN DE 5 INCERSIONES EN EL PERIODICO REFORMA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-151/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-151/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-151/2008&vv_provsino=0}]","REALIZACIýN DE 5 INCERSIONES EN EL PERIODICO REFORMA.","CAS-151/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-110-08","ocds-0ud2q6-11125001-110-08","234738","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DEL NORTE, S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234738","CAS-151/2008"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EDITORIAL DOMZEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CM-CAS-085/2010&vv_provsino=0]","[{roles=supplier, name=EDITORIAL DOMZEN, S.A. DE C.V., details={type=company}, id=editorial-domzen-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-110-10-CM-CAS-085/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[editorial-domzen-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11125001","Libros","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CM-CAS-085/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-CAS-085/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CM-CAS-085/2010&vv_provsino=0}]","Libros","CM-CAS-085/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-110-10","ocds-0ud2q6-11125001-110-10","36716","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL DOMZEN, S.A. DE C.V., id=editorial-domzen-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36716","CM-CAS-085/2010"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CENTRO DE RESPUESTAS EDUCATIVAS Y COMUNITARIAS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-211/2002&vv_provsino=0]","[{roles=supplier, name=CENTRO DE RESPUESTAS EDUCATIVAS Y COMUNITARIAS, A.C., details={type=company}, id=centro-de-respuestas-educativas-y-comunitarias-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-111-02-CAS-211/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[centro-de-respuestas-educativas-y-comunitarias-ac]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DESARROLLO DE UN PROGRAMA DE ACCIÓN PREVENTIVA.","[{id=compranet3-1620530467436}]","11125001","DESARROLLO DE UN PROGRAMA DE ACCIÓN PREVENTIVA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-211/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-211/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-211/2002&vv_provsino=0}]","DESARROLLO DE UN PROGRAMA DE ACCIÓN PREVENTIVA.","CAS-211/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-111-02","ocds-0ud2q6-11125001-111-02","145000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE RESPUESTAS EDUCATIVAS Y COMUNITARIAS, A.C., id=centro-de-respuestas-educativas-y-comunitarias-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145000","CAS-211/2002"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[G.V.G. GRUPO GRAFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-189/2005&vv_provsino=0]","[{roles=supplier, name=G.V.G. GRUPO GRAFICO, S.A. DE C.V., details={type=company}, id=gvg-grupo-grafico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-111-05-CAS-189/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[gvg-grupo-grafico-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","PLANES DE ESTUDIO DE LAS 41 CARRERAS QUE CONFORMAN LA OFERTA EDUCATIVA DEL COLEGIO.","[{id=compranet3-1620530467436}]","11125001","PLANES DE ESTUDIO DE LAS 41 CARRERAS QUE CONFORMAN LA OFERTA EDUCATIVA DEL COLEGIO.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-189/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-189/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-189/2005&vv_provsino=0}]","PLANES DE ESTUDIO DE LAS 41 CARRERAS QUE CONFORMAN LA OFERTA EDUCATIVA DEL COLEGIO.","CAS-189/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-111-05","ocds-0ud2q6-11125001-111-05","417308.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G.V.G. GRUPO GRAFICO, S.A. DE C.V., id=gvg-grupo-grafico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417308.25","CAS-189/2005"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SOLUCIONES DE SEGURIDAD INFORMýTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-138/2007&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES DE SEGURIDAD INFORMýTICA, S.A. DE C.V., details={type=company}, id=soluciones-de-seguridad-informytica-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-111-07-CAS-138/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[soluciones-de-seguridad-informytica-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","LICENCIAS ANTIVIRUS.","[{id=compranet3-1620530467436}]","11125001","LICENCIAS ANTIVIRUS.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-138/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-138/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-138/2007&vv_provsino=0}]","LICENCIAS ANTIVIRUS.","CAS-138/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-111-07","ocds-0ud2q6-11125001-111-07","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DE SEGURIDAD INFORMýTICA, S.A. DE C.V., id=soluciones-de-seguridad-informytica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","CAS-138/2007"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-152/2008&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-111-08-CAS-152/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REALIZACIýN DE 6 INSERCIONES.","[{id=compranet3-1620530467436}]","11125001","REALIZACIýN DE 6 INSERCIONES.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-152/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-152/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-152/2008&vv_provsino=0}]","REALIZACIýN DE 6 INSERCIONES.","CAS-152/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-111-08","ocds-0ud2q6-11125001-111-08","229844","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229844","CAS-152/2008"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GRUPO EMPRESARIAL EPOCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=casp-023/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL EPOCA SA DE CV, details={type=company}, id=grupo-empresarial-epoca-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-111-10-casp-023/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[grupo-empresarial-epoca-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA LA REALIZACIÓN DE PRÁCTICAS TECNOLÓGICAS.","[{id=compranet3-1620530467436}]","11125001","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA LA REALIZACIÓN DE PRÁCTICAS TECNOLÓGICAS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","casp-023/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-casp-023/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=casp-023/2010&vv_provsino=0}]","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA LA REALIZACIÓN DE PRÁCTICAS TECNOLÓGICAS.","casp-023/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-111-10","ocds-0ud2q6-11125001-111-10","244998.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL EPOCA SA DE CV, id=grupo-empresarial-epoca-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244998.4","casp-023/2010"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[VIRTUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-212/2002&vv_provsino=0]","[{roles=supplier, name=VIRTUX, S.A. DE C.V., details={type=company}, id=virtux-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-112-02-CAS-212/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[virtux-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ACRILETA EJECUTIVA SIN LENGUETA.","[{id=compranet3-1620530467436}]","11125001","ACRILETA EJECUTIVA SIN LENGUETA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-212/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-212/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-212/2002&vv_provsino=0}]","ACRILETA EJECUTIVA SIN LENGUETA.","CAS-212/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-112-02","ocds-0ud2q6-11125001-112-02","125780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIRTUX, S.A. DE C.V., id=virtux-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125780","CAS-212/2002"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PELAYO VALADEZ JOSÉ IGNACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-190/2005&vv_provsino=0]","[{roles=supplier, name=PELAYO VALADEZ JOSÉ IGNACIO, details={type=person}, id=pelayo-valadez-jose-ignacio}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-112-05-CAS-190/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[pelayo-valadez-jose-ignacio]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CARTELES","[{id=compranet3-1620530467436}]","11125001","CARTELES","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-190/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-190/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-190/2005&vv_provsino=0}]","CARTELES","CAS-190/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-112-05","ocds-0ud2q6-11125001-112-05","124059.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PELAYO VALADEZ JOSÉ IGNACIO, id=pelayo-valadez-jose-ignacio}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124059.29","CAS-190/2005"
