"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TEX-AIR PARTS INTERNATINAL, LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=276/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TEX-AIR PARTS INTERNATINAL, LTD, details={type=company}, id=tex-air-parts-internatinal-ltd}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-006-05-276/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[tex-air-parts-internatinal-ltd]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýcico en materia comercial, con reducciýn de plazos, Reparaciýn y/o Overhaul al Cambio a Partes Aýreas Ala Rotativa.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýcico en materia comercial, con reducciýn de plazos, Reparaciýn y/o Overhaul al Cambio a Partes Aýreas Ala Rotativa.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","276/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-276/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=276/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýcico en materia comercial, con reducciýn de plazos, Reparaciýn y/o Overhaul al Cambio a Partes Aýreas Ala Rotativa.","276/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-006-05","ocds-0ud2q6-00017001-006-05","117528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEX-AIR PARTS INTERNATINAL, LTD, id=tex-air-parts-internatinal-ltd}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117528","276/2005"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CENTRO DE SERVICIO INTEGRAL AERONAUTICO,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=277/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRO DE SERVICIO INTEGRAL AERONAUTICO,S.A DE C.V., details={type=company}, id=centro-de-servicio-integral-aeronautico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-006-05-277/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[centro-de-servicio-integral-aeronautico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýcico en materia comercial, con reducciýn de plazos, Reparaciýn y/o Overhaul al Cambio a Partes Aýreas Ala Rotativa.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýcico en materia comercial, con reducciýn de plazos, Reparaciýn y/o Overhaul al Cambio a Partes Aýreas Ala Rotativa.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","277/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-277/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=277/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýcico en materia comercial, con reducciýn de plazos, Reparaciýn y/o Overhaul al Cambio a Partes Aýreas Ala Rotativa.","277/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-006-05","ocds-0ud2q6-00017001-006-05","183800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIO INTEGRAL AERONAUTICO,S.A DE C.V., id=centro-de-servicio-integral-aeronautico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183800","277/2005"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DORALI SERVICES, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=286/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DORALI SERVICES, INC., details={type=company}, id=dorali-services-inc}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-006-05-286/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[dorali-services-inc]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýcico en materia comercial, con reducciýn de plazos, Reparaciýn y/o Overhaul al Cambio a Partes Aýreas Ala Rotativa.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýcico en materia comercial, con reducciýn de plazos, Reparaciýn y/o Overhaul al Cambio a Partes Aýreas Ala Rotativa.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","286/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-286/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=286/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýcico en materia comercial, con reducciýn de plazos, Reparaciýn y/o Overhaul al Cambio a Partes Aýreas Ala Rotativa.","286/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-006-05","ocds-0ud2q6-00017001-006-05","7770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DORALI SERVICES, INC., id=dorali-services-inc}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7770","286/2005"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EZC INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=273/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EZC INCORPORATED, details={type=company}, id=ezc-incorporated}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-006-05-273/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[ezc-incorporated]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýcico en materia comercial, con reducciýn de plazos, Reparaciýn y/o Overhaul al Cambio a Partes Aýreas Ala Rotativa.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýcico en materia comercial, con reducciýn de plazos, Reparaciýn y/o Overhaul al Cambio a Partes Aýreas Ala Rotativa.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","273/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-273/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=273/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýcico en materia comercial, con reducciýn de plazos, Reparaciýn y/o Overhaul al Cambio a Partes Aýreas Ala Rotativa.","273/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-006-05","ocds-0ud2q6-00017001-006-05","184600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EZC INCORPORATED, id=ezc-incorporated}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184600","273/2005"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/032/2006&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-006-06-3/032/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[seguros-inbursa-sa-grupo-financiero-inbursa]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE ASEGURAMIENTO DEL PAQUETE EMPRESARIAL","[{id=compranet3-1620530467436}]","17001","SERVICIO DE ASEGURAMIENTO DEL PAQUETE EMPRESARIAL","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/032/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/032/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/032/2006&vv_provsino=0}]","Servicio de Mantenimiento Integral a Equipos de Aire Acondicionado, Equipos de Refrigeraciýn y Equipos Elýctricos. Base de Operaciones ""El Caracol"".","3/032/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-006-06","ocds-0ud2q6-00017001-006-06","4715625.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4715625.11","3/032/2006"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INSELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/092/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSELEC, S.A. DE C.V., details={type=company}, id=inselec-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-006-06-3/092/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[inselec-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento Integral a Equipos de Aire Acondicionado, Equipos de Refrigeraciýn y Equipos Elýctricos. Base de Operaciones ""El Caracol"".","[{id=compranet3-1620530467436}]","17001","Servicio de Mantenimiento Integral a Equipos de Aire Acondicionado, Equipos de Refrigeraciýn y Equipos Elýctricos. Base de Operaciones ""El Caracol"".","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/092/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/092/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/092/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Servicio de Mantenimiento Integral a Equipos de Aire Acondicionado, Equipos de Refrigeraciýn y Equipos Elýctricos. Base de Operaciones ""El Caracol"".","3/092/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-006-06","ocds-0ud2q6-00017001-006-06","1127478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSELEC, S.A. DE C.V., id=inselec-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1127478","3/092/2006"
"2021-05-09T03:21:07.000Z","2007-11-13T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-11-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DRICOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=3/151/2007&vv_provsino=0]","[{roles=supplier, name=DRICOM, S.A. DE C.V., details={type=company}, id=dricom-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-006-07-3/151/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[dricom-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MANT PREV Y CORREC A AUTOTANQUES","[{id=compranet3-1620530467436}]","17001","MANT PREV Y CORREC A AUTOTANQUES","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/151/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/151/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=3/151/2007&vv_provsino=0}]","CONTRATACIýN DEL SEVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR BLINDADO PROPIEDAD DE LA PROCURADURIA GENERAL DE LA REPUBLICA","3/151/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-006-07","ocds-0ud2q6-00017001-006-07","214000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRICOM, S.A. DE C.V., id=dricom-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214000","3/151/2007"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BLINDAJES MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/052/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BLINDAJES MEXICANOS S.A. DE C.V., details={type=company}, id=blindajes-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-006-07-3/052/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[blindajes-mexicanos-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DEL SEVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR BLINDADO PROPIEDAD DE LA PROCURADURIA GENERAL DE LA REPUBLICA","[{id=compranet3-1620530467436}]","17001","CONTRATACIýN DEL SEVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR BLINDADO PROPIEDAD DE LA PROCURADURIA GENERAL DE LA REPUBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/052/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/052/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/052/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DEL SEVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR BLINDADO PROPIEDAD DE LA PROCURADURIA GENERAL DE LA REPUBLICA","3/052/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-006-07","ocds-0ud2q6-00017001-006-07","1130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLINDAJES MEXICANOS S.A. DE C.V., id=blindajes-mexicanos-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130434.78","3/052/2007"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EDICIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PSERV/015/2009&vv_provsino=0]","[{roles=supplier, name=EDICIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-006-09-PGR/PSERV/015/2009","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[ediciones-del-norte-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","INSERCION EN EL PERIODICO EL METRO DE MONTERREY EN ROBAPLANA","[{id=compranet3-1620530467436}]","17001","INSERCION EN EL PERIODICO EL METRO DE MONTERREY EN ROBAPLANA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PSERV/015/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PSERV/015/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PSERV/015/2009&vv_provsino=0}]","CONTRATACIýN DEL SERVICIO DE EXýMENES MýDICOS Y TOXICOLýGICOS PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/PSERV/015/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-006-09","ocds-0ud2q6-00017001-006-09","302940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DEL NORTE, S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302940","PGR/PSERV/015/2009"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LAPI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/042&p_CveDep=00017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LAPI, S.A. DE C.V., details={type=company}, id=lapi-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-006-09-PGR/LPN/CN/SERV/042","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[lapi-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DEL SERVICIO DE EXýMENES MýDICOS Y TOXICOLýGICOS PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","CONTRATACIýN DEL SERVICIO DE EXýMENES MýDICOS Y TOXICOLýGICOS PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/SERV/042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/042&p_CveDep=00017&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE EXýMENES MýDICOS Y TOXICOLýGICOS PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/LPN/CN/SERV/042","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-006-09","ocds-0ud2q6-00017001-006-09","3213280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPI, S.A. DE C.V., id=lapi-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3213280","PGR/LPN/CN/SERV/042"
