"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-02-11T15:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[EDICIONES Y EXPOSICIONES MEXICANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514154]","[{address={countryName=México}, roles=supplier, name=EDICIONES Y EXPOSICIONES MEXICANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ediciones-y-exposiciones-mexicanas-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-N2-2015-957244","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[ediciones-y-exposiciones-mexicanas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-02-12T10:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","Catalogos de Maniobras 2","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","Catalogos de Maniobras 2","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","957244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514154}]","DDJHGO CATALOGO DE MANIOBRAS 2","957244","true","Electrónica","Comisión Federal de Electricidad","2015-02-20T00:00:00.000Z","761297","ocds-0ud2q6-AA-018TOQ798-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","302018005","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDICIONES Y EXPOSICIONES MEXICANAS SA DE CV, id=ediciones-y-exposiciones-mexicanas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","302018005","957244"
"2019-01-24T01:18:06.000Z","2013-05-20T16:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[KD SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256393]","[{address={countryName=México}, roles=supplier, name=KD SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kd-soluciones-sa-de-cv}]","Internacional","MXN","Superintendencia Zona M. Hgo.","IA-018TOQ798-I3-2013-957224","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[kd-soluciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2013-05-30T09:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","IMPRESORA DE GAFETES","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","IMPRESORA DE GAFETES","limited","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","957224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256393}]","IMPRESORA DE GAFETES","957224","true","Electrónica","Comisión Federal de Electricidad","2013-08-28T00:00:00.000Z","393717","ocds-0ud2q6-IA-018TOQ798-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","22205410","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KD SOLUCIONES SA DE CV, id=kd-soluciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22205410","957224"
"2019-01-24T01:17:24.000Z","2015-11-21T13:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-02T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[SOLO SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746883]","[{address={countryName=México}, roles=supplier, name=SOLO SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solo-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","IA-018TOQ798-N49-2015-985512","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[solo-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-11-30T12:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","Poda de arbolado en líneas de baja tensión, en el ámbito de Zona Met. Hidalgo.","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","Poda de arbolado en líneas de baja tensión, en el ámbito de Zona Met. Hidalgo.","limited","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","985512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746883}]","Poda de arbolado en líneas de baja tensión, en el ámbito de Zona Met. Hidalgo.","985512","true","Electrónica","Comisión Federal de Electricidad","2016-01-31T00:00:00.000Z","949369","ocds-0ud2q6-IA-018TOQ798-N49-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1991940.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLO SERVICIOS SA DE CV, id=solo-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1991940.3","985512","2015-12-02T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-06T15:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[SISTEMAS DE GESTION ENERGETICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325830]","[{identifier={legalName=SISTEMAS DE GESTION ENERGETICA SA DE CV, scheme=RUPC, id=129795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS DE GESTION ENERGETICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-gestion-energetica-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","IA-018TOQ798-N17-2013-412484","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[sistemas-de-gestion-energetica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2013-11-12T12:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","MODERNIZACION DE CONCENTRACIONES (2)","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","MODERNIZACION DE CONCENTRACIONES (2)","limited","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","412484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325830}]","MODERNIZACION DE CONCENTRACIONES (2)","412484","true","Electrónica","Comisión Federal de Electricidad","2014-02-21T00:00:00.000Z","494295","ocds-0ud2q6-IA-018TOQ798-N17-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1801944.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS DE GESTION ENERGETICA SA DE CV, id=sistemas-de-gestion-energetica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1801944.68","412484",
"2019-01-24T01:17:24.000Z","2015-11-19T10:51:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[COMERCIALIZADORA ELECTROMECANICA Y ACCESORIOS ELECTRICOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741718]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELECTROMECANICA Y ACCESORIOS ELECTRICOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-electromecanica-y-accesorios-electricos-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","LO-018TOQ798-N48-2015-955177","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[comercializadora-electromecanica-y-accesorios-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-12-03T10:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","CFE-DDJ-LPN-35-2015","[{id=compranet-1620524637144}]","018TOQ798","true","Expirado","CFE-DDJ-LPN-35-2015","open","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","955177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741718}]","CFE-DDJ-LPN-35-2015","955177","true","Mixta","Comisión Federal de Electricidad","2016-02-12T00:00:00.000Z","944574","ocds-0ud2q6-LO-018TOQ798-N48-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1698979.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA ELECTROMECANICA Y ACCESORIOS ELECTRICOS S.A DE C.V, id=comercializadora-electromecanica-y-accesorios-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1698979.6","955177",
"2019-01-24T01:17:46.000Z","2014-07-08T18:23:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563160]","[{address={countryName=México}, roles=supplier, name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=virgo-ingenieros-electromecanicos-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","IO-018TOQ798-N17-2014-570959","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[virgo-ingenieros-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2014-07-15T09:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","¿OBRA X2781-071 GDL RDS CARGABILIDAD EN MEDIA TENSION CIRCUITO AGUAPRIETA¿","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","¿OBRA X2781-071 GDL RDS CARGABILIDAD EN MEDIA TENSION CIRCUITO AGUAPRIETA¿","limited","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","570959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563160}]","OBRA ELECT.X2781-071 GDL RDS CARGABILIDAD EN MEDIA TENSION CIRCUITO AGUAPRIETA","570959","true","Mixta","Comisión Federal de Electricidad","2014-11-26T00:00:00.000Z","630645","ocds-0ud2q6-IO-018TOQ798-N17-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1669252.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., id=virgo-ingenieros-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1669252.04","570959","2017-07-28T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-08T18:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568644]","[{address={countryName=México}, roles=supplier, name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=virgo-ingenieros-electromecanicos-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","IO-018TOQ798-N16-2014-570958","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[virgo-ingenieros-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2014-07-15T11:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","¿OBRA X2085-071, GDL RDS CONVERSION AEREO SUBTERRANEA EN CENTRO DE ATENCION A CLIENTES TRANSITO Y X2086-071 GDL RDS RETIRO CONVERSION AEREO SUBTERRANEA EN CENTRO DE ATENCION A CLIENTES TRANSITO¿.","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","¿OBRA X2085-071, GDL RDS CONVERSION AEREO SUBTERRANEA EN CENTRO DE ATENCION A CLIENTES TRANSITO Y X2086-071 GDL RDS RETIRO CONVERSION AEREO SUBTERRANEA EN CENTRO DE ATENCION A CLIENTES TRANSITO¿.","limited","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","570958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568644}]","OBRA X2085-071 GDL RDS CONVERSION AEREO SUBTERRANEA EN CENTRO DE ATENCION A CLI","570958","true","Mixta","Comisión Federal de Electricidad","2014-11-26T00:00:00.000Z","630605","ocds-0ud2q6-IO-018TOQ798-N16-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1586956.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., id=virgo-ingenieros-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1586956.02","570958","2014-07-28T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-04T14:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[ELECTROCONSTRUCCIONES JC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568646]","[{address={countryName=México}, roles=supplier, name=ELECTROCONSTRUCCIONES JC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electroconstrucciones-jc-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","IO-018TOQ798-N9-2014-548182","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[electroconstrucciones-jc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2014-06-13T09:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","¿OBRA ELECTRICA CAMBIO Y RELOCALIZACION DE MEDIDORES TIPO A POR SOQUET, AL LIMITE DE LA PROPIEDAD, EN EL AMBITO DE LA ZONA METROPOLITANA HIDALGO¿","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","¿OBRA ELECTRICA CAMBIO Y RELOCALIZACION DE MEDIDORES TIPO A POR SOQUET, AL LIMITE DE LA PROPIEDAD, EN EL AMBITO DE LA ZONA METROPOLITANA HIDALGO¿","limited","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","548182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568646}]","OBRA ELECTRICA CAMBIO Y RELOCALIZACION DE MEDIDORES TIPO A POR SOQUET, AL LIMIT","548182","true","Mixta","Comisión Federal de Electricidad","2014-10-10T00:00:00.000Z","608129","ocds-0ud2q6-IO-018TOQ798-N9-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1475255.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROCONSTRUCCIONES JC SA DE CV, id=electroconstrucciones-jc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1475255.09","548182","2014-06-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-24T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[JEMAYEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753795]","[{address={countryName=México}, roles=supplier, name=JEMAYEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jemayel-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","SO-018TOQ798-N40-2015-941219","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[jemayel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila",,"rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","CFE-DDJ-AD-102-2015 HURACAN PATRICIA","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","CFE-DDJ-AD-102-2015 HURACAN PATRICIA","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","941219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753795}]","CFE-DDJ-AD-102-2015","941219","true","Mixta","Comisión Federal de Electricidad","2015-11-03T00:00:00.000Z","939175","ocds-0ud2q6-SO-018TOQ798-N40-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1400075.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JEMAYEL SA DE CV, id=jemayel-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1400075.84","941219","2015-10-24T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[GRUPO FUERZA ELECTRICA DE SINALOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753759]","[{address={countryName=México}, roles=supplier, name=GRUPO FUERZA ELECTRICA DE SINALOA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-fuerza-electrica-de-sinaloa-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","SO-018TOQ798-N38-2015-941180","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[grupo-fuerza-electrica-de-sinaloa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila",,"rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","DDJ-ADJ-AD-98-2015","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","DDJ-ADJ-AD-98-2015","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","941180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753759}]","DDJ-ADJ-AD-98-2015","941180","true","Mixta","Comisión Federal de Electricidad","2015-12-27T00:00:00.000Z","939144","ocds-0ud2q6-SO-018TOQ798-N38-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1293472.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FUERZA ELECTRICA DE SINALOA, S.A. DE C.V., id=grupo-fuerza-electrica-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1293472.8","941180","2015-10-22T00:00:00.000Z"
