"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Hospital Central Norte","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0311&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000040142&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-311-07-4000040142","[contract]","hospital-central-norte-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000040142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000040142-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0311&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000040142&vv_provsino=0}]","MEDICAMENTOS","4000040142","PETRÓLEOS MEXICANOS","18572008-311-07","ocds-0ud2q6-18572008-311-07","753286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","753286","4000040142"
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CASA MARZAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0292&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112668&vv_provsino=0]","[{roles=supplier, name=CASA MARZAM, S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-292-10-4000112668","[contract]","hospital-central-norte-petroleos-mexicanos","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000112668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112668-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0292&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112668&vv_provsino=0}]","Ampolletas medicamento","4000112668","PETRÓLEOS MEXICANOS","18572008-292-10","ocds-0ud2q6-18572008-292-10","39900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARZAM, S.A. DE C.V., id=casa-marzam-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39900","4000112668"
"2021-05-09T03:21:07.000Z","2011-11-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-11-17T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICARESYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0292&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700010166&vv_provsino=0]","[{roles=supplier, name=MEDICARESYSTEMS, S.A. DE C.V., details={type=company}, id=medicaresystems-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-292-11-4700010166","[contract]","hospital-central-norte-petroleos-mexicanos","[medicaresystems-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","AGUJA P/CIERRA DE PUERTOS, APLICADOR AUTOMATICO DE GRAPA, BOLSA P/EXTRACCION, DISECTOR CURVO MONOPOLAR, PINZA BABCOCK","[{id=compranet3-1620530467436}]","18572008","AGUJA P/CIERRA DE PUERTOS, APLICADOR AUTOMATICO DE GRAPA, BOLSA P/EXTRACCION, DISECTOR CURVO MONOPOLAR, PINZA BABCOCK","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4700010166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700010166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0292&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700010166&vv_provsino=0}]","AGUJA P/CIERRA DE PUERTOS, APLICADOR AUTOMATICO DE GRAPA, BOLSA P/EXTRACCION, DISECTOR CURVO MONOPOLAR, PINZA BABCOCK","4700010166","PETRÓLEOS MEXICANOS","18572008-292-11","ocds-0ud2q6-18572008-292-11","1895686.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICARESYSTEMS, S.A. DE C.V., id=medicaresystems-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1895686.5","4700010166"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0312&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000039793&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-312-07-4000039793","[contract]","hospital-central-norte-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000039793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000039793-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0312&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000039793&vv_provsino=0}]","MEDICAMENTOS","4000039793","PETRÓLEOS MEXICANOS","18572008-312-07","ocds-0ud2q6-18572008-312-07","164179.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164179.39","4000039793"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SAAýC S DISTRIBUIDORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0293&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200104154&vv_provsino=0]","[{roles=supplier, name=SAAýC S DISTRIBUIDORA, S.A. DE C.V., details={type=company}, id=saayc-s-distribuidora-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-293-08-4200104154","[contract]","hospital-central-norte-petroleos-mexicanos","[saayc-s-distribuidora-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","NO BREAK CON REGULADOR","[{id=compranet3-1620530467436}]","18572008","NO BREAK CON REGULADOR","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200104154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200104154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0293&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200104154&vv_provsino=0}]","NO BREAK CON REGULADOR","4200104154","PETRÓLEOS MEXICANOS","18572008-293-08","ocds-0ud2q6-18572008-293-08","312600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAýC S DISTRIBUIDORA, S.A. DE C.V., id=saayc-s-distribuidora-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312600","4200104154"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SUMINISTRO Y VENTA DE EQUIPOS MEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0293&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113797&vv_provsino=0]","[{roles=supplier, name=SUMINISTRO Y VENTA DE EQUIPOS MEDICOS, S.A. DE C.V., details={type=company}, id=suministro-y-venta-de-equipos-medicos-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-293-09-4400113797","[contract]","hospital-central-norte-petroleos-mexicanos","[suministro-y-venta-de-equipos-medicos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO AUTOCLAVE DE VAPOR","[{id=compranet3-1620530467436}]","18572008","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO AUTOCLAVE DE VAPOR","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400113797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400113797-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0293&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113797&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO AUTOCLAVE DE VAPOR","4400113797","PETRÓLEOS MEXICANOS","18572008-293-09","ocds-0ud2q6-18572008-293-09","262000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO Y VENTA DE EQUIPOS MEDICOS, S.A. DE C.V., id=suministro-y-venta-de-equipos-medicos-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262000","4400113797"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0313&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000040109&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-313-07-4000040109","[contract]","hospital-central-norte-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000040109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000040109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0313&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000040109&vv_provsino=0}]","MEDICAMENTOS","4000040109","PETRÓLEOS MEXICANOS","18572008-313-07","ocds-0ud2q6-18572008-313-07","539395.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539395.85","4000040109"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Hospital Central Norte","active","complete","[UCB DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0313&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200102663&vv_provsino=0]","[{roles=supplier, name=UCB DE MEXICO, S.A. DE C.V., details={type=company}, id=ucb-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-313-08-4200102663","[contract]","hospital-central-norte-petroleos-mexicanos","[ucb-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","ACTITEST Y FIBROTEST","[{id=compranet3-1620530467436}]","18572008","ACTITEST Y FIBROTEST","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200102663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200102663-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0313&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200102663&vv_provsino=0}]","ACTITEST Y FIBROTEST","4200102663","PETRÓLEOS MEXICANOS","18572008-313-08","ocds-0ud2q6-18572008-313-08","277182","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UCB DE MEXICO, S.A. DE C.V., id=ucb-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277182","4200102663"
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Hospital Central Norte","active","complete","[S.P. ENDOSCOPIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0313&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116187&vv_provsino=0]","[{roles=supplier, name=S.P. ENDOSCOPIC, S.A. DE C.V., details={type=company}, id=sp-endoscopic-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-313-10-4200116187","[contract]","hospital-central-norte-petroleos-mexicanos","[sp-endoscopic-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","PINZA DE BIOPSIA ESTERIL, PINZA DE AGARRE, TIJERA ESTERIL","[{id=compranet3-1620530467436}]","18572008","PINZA DE BIOPSIA ESTERIL, PINZA DE AGARRE, TIJERA ESTERIL","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200116187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0313&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116187&vv_provsino=0}]","PINZA DE BIOPSIA ESTERIL, PINZA DE AGARRE, TIJERA ESTERIL","4200116187","PETRÓLEOS MEXICANOS","18572008-313-10","ocds-0ud2q6-18572008-313-10","230897.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S.P. ENDOSCOPIC, S.A. DE C.V., id=sp-endoscopic-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230897.64","4200116187"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0314&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000040135&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-314-07-4000040135","[contract]","hospital-central-norte-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000040135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000040135-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0314&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000040135&vv_provsino=0}]","MEDICAMENTOS","4000040135","PETRÓLEOS MEXICANOS","18572008-314-07","ocds-0ud2q6-18572008-314-07","687382","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687382","4000040135"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Hospital Central Norte","active","complete","[BIOTECNOLOGIA Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0314&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200104244&vv_provsino=0]","[{roles=supplier, name=BIOTECNOLOGIA Y SERVICIOS, details={type=company}, id=biotecnologia-y-servicios}]","Nacional","MXN","Hospital Central Norte","18572008-314-08-4200104244","[contract]","hospital-central-norte-petroleos-mexicanos","[biotecnologia-y-servicios]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","CONCENTRADO DE PROTEINAS HUMANAS","[{id=compranet3-1620530467436}]","18572008","CONCENTRADO DE PROTEINAS HUMANAS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200104244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200104244-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0314&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200104244&vv_provsino=0}]","CONCENTRADO DE PROTEINAS HUMANAS","4200104244","PETRÓLEOS MEXICANOS","18572008-314-08","ocds-0ud2q6-18572008-314-08","225793.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOTECNOLOGIA Y SERVICIOS, id=biotecnologia-y-servicios}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225793.2","4200104244"
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SANCHEZ AMARO JOSE GONZALO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0314&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700009000&vv_provsino=0]","[{roles=supplier, name=SANCHEZ AMARO JOSE GONZALO, details={type=person}, id=sanchez-amaro-jose-gonzalo}]","Nacional","MXN","Hospital Central Norte","18572008-314-10-4700009000","[contract]","hospital-central-norte-petroleos-mexicanos","[sanchez-amaro-jose-gonzalo]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","FOCOS, BALASTROS, CABLE, CONTACTO, TAPA","[{id=compranet3-1620530467436}]","18572008","FOCOS, BALASTROS, CABLE, CONTACTO, TAPA","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4700009000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0314&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700009000&vv_provsino=0}]","FOCOS, BALASTROS, CABLE, CONTACTO, TAPA","4700009000","PETRÓLEOS MEXICANOS","18572008-314-10","ocds-0ud2q6-18572008-314-10","301200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ AMARO JOSE GONZALO, id=sanchez-amaro-jose-gonzalo}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301200","4700009000"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Hospital Central Norte","active","complete","[COMERCIALIZADORA DE REACTIVOS PARA LABORATORIO Y MATERIALES PARA HOSPITALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0295&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200089721&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIO Y MATERIALES PARA HOSPITALES S.A. DE C.V., details={type=company}, id=comercializadora-de-reactivos-para-laboratorio-y-materiales-para-hospitales-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-295-07-4200089721","[contract]","hospital-central-norte-petroleos-mexicanos","[comercializadora-de-reactivos-para-laboratorio-y-materiales-para-hospitales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","AXSYM PSA REAC. 1 X 100 PBA, NO. LISTA 3C19/20","[{id=compranet3-1620530467436}]","18572008","AXSYM PSA REAC. 1 X 100 PBA, NO. LISTA 3C19/20","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200089721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200089721-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0295&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200089721&vv_provsino=0}]","AXSYM PSA REAC. 1 X 100 PBA, NO. LISTA 3C19/20","4200089721","PETRÓLEOS MEXICANOS","18572008-295-07","ocds-0ud2q6-18572008-295-07","323247.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIO Y MATERIALES PARA HOSPITALES S.A. DE C.V., id=comercializadora-de-reactivos-para-laboratorio-y-materiales-para-hospitales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323247.92","4200089721"
