"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2016-06-27T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PANAMERICAN TRAINING CENTER S.A.S]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C038/2016]","[{roles=supplier, name=PANAMERICAN TRAINING CENTER S.A.S, details={type=company}, id=panamerican-training-center-sas}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C038/2016-SEGOB/PF/SG/CSG/DGRM/C038/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[panamerican-training-center-sas]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADIESTRAMIENTO PARA PILOTOS DEL EQUIPO MI-17 DE LA COORDINACION DE OPERACIONES AEREAS. MONTO EN DOLARES TIPO DE CAMBIO AL DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIO DE ADIESTRAMIENTO PARA PILOTOS DEL EQUIPO MI-17 DE LA COORDINACION DE OPERACIONES AEREAS. MONTO EN DOLARES TIPO DE CAMBIO AL DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C038/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C038/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C038/2016}]","SERVICIO DE ADIESTRAMIENTO PARA PILOTOS DEL EQUIPO MI-17 DE LA COORDINACION DE OPERACIONES AEREAS. MONTO EN DOLARES TIPO DE CAMBIO AL DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","SEGOB/PF/SG/CSG/DGRM/C038/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C038/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C038/2016","297000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PANAMERICAN TRAINING CENTER S.A.S, id=panamerican-training-center-sas}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297000","SEGOB/PF/SG/CSG/DGRM/C038/2016"
"2020-05-12T10:17:54.000Z",,"Secretaría de Marina","AD","es","[{id=compranet}]","2019-09-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[PANAMERICAN TRAINING CENTER SAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730642]","[{address={countryName=Colombia}, roles=supplier, name=PANAMERICAN TRAINING CENTER SAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=panamerican-training-center-sas}]","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E1618-2019-2152713","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[panamerican-training-center-sas]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","13-SCIA/017-2019","[{id=compranet-1589303064460}]","13-SCIA/017-2019","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2152713","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2152713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730642}]","13-SCIA/017-2019","2152713","Secretaría de Marina","2019-12-31T00:00:00.000Z","1981816","ocds-0ud2q6-AA-013000999-E1618-2019","274940","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PANAMERICAN TRAINING CENTER SAS, id=panamerican-training-center-sas}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","274940","2152713","2019-09-09T14:43:00.000Z","SEMAR","https://sites.google.com/site/cnetuc/directorio","PRESTACIÓN DE 7 SERVICIOS DE CAPACITACIÓN PARA PILOTOS, MECÁNICOS Y ELECTRÓNICOS, TODOS DELHELICOPTERO MI-17 DE PERSONAL DE INSTRUCTORES DE CENTRO DE CAPACITACIÓN Y ENTRENAMIENTO PARA TRIPULACIONES DE VUELO Y DE MANTENIMIENTO DEL CENTRO DE MANTENIMIENTO AERONAVAL DE HELICOPTEROS","Internacional","services","Jesús Pineda Flores","2019-09-01T00:00:00.000Z","jesus-pineda-flores","Dirección General Adjunta de Adquisiciones","Art. 41 fr. IV","013000999","false","Expirado","MX-CPA","PRESTACIÓN DE 7 SERVICIOS DE CAPACITACIÓN PARA PILOTOS, MECÁNICOS Y ELECTRÓNICOS, TODOS DELHELICOPTERO MI-17 DE PERSONAL DE INSTRUCTORES DE CENTRO DE CAPACITACIÓN Y ENTRENAMIENTO PARA TRIPULACIONES DE VUELO Y DE MANTENIMIENTO DEL CENTRO DE MANTENIMIENTO AERONAVAL DE HELICOPTEROS","No se utilizó el Contrato Marco","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEMAR","false","[Servicios]"
"2022-01-06T16:48:39.000Z",,"Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[PANAMERICAN TRAINING CENTER SAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2042823]","[{address={countryName=Colombia}, roles=supplier, name=PANAMERICAN TRAINING CENTER SAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=panamerican-training-center-sas}]","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E1194-2021-2601597","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[panamerican-training-center-sas]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMP. 13-SCIA/026-2021 AERO119/21","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","IMP. 13-SCIA/026-2021 AERO119/21","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2601597","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2601597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2042823}]","IMP. 13-SCIA/026-2021 AERO119/21","2601597","Secretaría de Marina","2021-12-31T00:00:00.000Z","2340609","ocds-0ud2q6-AA-013000999-E1194-2021","190350","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PANAMERICAN TRAINING CENTER SAS, id=panamerican-training-center-sas}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","190350","2601597","2021-10-06T16:00:00.000Z","SEMAR","https://sites.google.com/site/cnetuc/directorio","IMP. 13-SCIA/026-2021 AERO119/21","Internacional","services","Jesús Pineda Flores","2021-10-01T00:00:00.000Z","jesus-pineda-flores","Dirección General Adjunta de Adquisiciones","Art. 41 fr. I","013000999","false","Expirado","MX-CPA","IMP. 13-SCIA/026-2021 AERO119/21","No se utilizó el Contrato Marco","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEMAR","false","[Servicios]"
"2022-01-06T16:48:39.000Z",,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-12T00:00:00.000Z","México","Dirección General de Recursos Materiales",,"complete","[PANAMERICAN TRAINING CENTER SAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2059103]","[{address={countryName=Colombia}, roles=supplier, name=PANAMERICAN TRAINING CENTER SAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=panamerican-training-center-sas}]","USD","Dirección General de Recursos Materiales","AA-036H00998-E199-2021-2629760","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[panamerican-training-center-sas]","guardia-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación y adiestramiento a personal técnico aeronáutico recurrente operación helicóptero MI-17/171","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","Servicio de capacitación y adiestramiento a personal técnico aeronáutico recurrente operación helicóptero MI-17/171","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2629760","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2629760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2059103}]","Servicio de capacitación y adiestramiento a personal técnico aeronáutico recurre","2629760","Guardia Nacional","2021-12-31T00:00:00.000Z","2360649","ocds-0ud2q6-AA-036H00998-E199-2021","167500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PANAMERICAN TRAINING CENTER SAS, id=panamerican-training-center-sas}]","guardia-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","167500","2629760","2021-11-09T11:41:00.000Z","GN","https://sites.google.com/site/cnetuc/directorio","Servicio de capacitación y adiestramiento a personal técnico aeronáutico recurrente operación helicóptero MI-17/171","Internacional","services","Marco Antonio Pérez Pérez","2021-10-11T15:00:00.000Z","marco-antonio-perez-perez","Dirección General de Recursos Materiales","Art. 41 fr. I","036H00998","false","Expirado","MX-CPA","Servicio de capacitación y adiestramiento a personal técnico aeronáutico recurrente operación helicóptero MI-17/171","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","GN","false","[Servicios]"
"2022-02-18T17:21:22.000Z",,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-12T00:00:00.000Z","México","Dirección General de Recursos Materiales",,"complete","[PANAMERICAN TRAINING CENTER SAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2059103]","[{address={countryName=Colombia}, roles=supplier, name=PANAMERICAN TRAINING CENTER SAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=panamerican-training-center-sas}]","USD","Dirección General de Recursos Materiales","AA-036H00998-E199-2021-2629760","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[panamerican-training-center-sas]","guardia-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación y adiestramiento a personal técnico aeronáutico recurrente operación helicóptero MI-17/171","[{id=compranet-1636934400006}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","Servicio de capacitación y adiestramiento a personal técnico aeronáutico recurrente operación helicóptero MI-17/171","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2629760","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2629760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2059103}]","Servicio de capacitación y adiestramiento a personal técnico aeronáutico recurre","2629760","Guardia Nacional","2021-12-31T00:00:00.000Z","2360649","ocds-0ud2q6-AA-036H00998-E199-2021","167500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PANAMERICAN TRAINING CENTER SAS, id=panamerican-training-center-sas}]","guardia-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","167500","2629760","2021-11-09T11:41:00.000Z","GN","https://sites.google.com/site/cnetuc/directorio","Servicio de capacitación y adiestramiento a personal técnico aeronáutico recurrente operación helicóptero MI-17/171","Internacional","services","José Eduardo Galaviz Macías","2021-10-11T15:00:00.000Z","jose-eduardo-galaviz-macias","Dirección General de Recursos Materiales","Art. 41 fr. I","036H00998","false","Expirado","MX-CPA","Servicio de capacitación y adiestramiento a personal técnico aeronáutico recurrente operación helicóptero MI-17/171","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","GN","false","[Servicios]"
"2022-01-06T16:48:39.000Z",,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-12T00:00:00.000Z","México","Dirección General de Recursos Materiales",,"complete","[PANAMERICAN TRAINING CENTER SAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057480]","[{address={countryName=Colombia}, roles=supplier, name=PANAMERICAN TRAINING CENTER SAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=panamerican-training-center-sas}]","USD","Dirección General de Recursos Materiales","AA-036H00998-E191-2021-2626770","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[panamerican-training-center-sas]","guardia-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso inicial para pilotos en al aeronave Boeing 727-264 (B-727 Initial Training Course).","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso inicial para pilotos en al aeronave Boeing 727-264 (B-727 Initial Training Course).","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2626770","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2626770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057480}]","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso i","2626770","Guardia Nacional","2021-12-31T00:00:00.000Z","2358380","ocds-0ud2q6-AA-036H00998-E191-2021","119180","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PANAMERICAN TRAINING CENTER SAS, id=panamerican-training-center-sas}]","guardia-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","119180","2626770","2021-11-04T16:20:00.000Z","GN","https://sites.google.com/site/cnetuc/directorio","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso inicial para pilotos en al aeronave Boeing 727-264 (B-727 Initial Training Course).","Internacional bajo TLC","services","Marco Antonio Pérez Pérez","2021-10-11T15:00:00.000Z","marco-antonio-perez-perez","Dirección General de Recursos Materiales","Art. 41 fr. I","036H00998","false","Expirado","MX-CPA","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso inicial para pilotos en al aeronave Boeing 727-264 (B-727 Initial Training Course).","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","GN","false","[Servicios]"
"2022-02-18T17:21:22.000Z",,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-12T00:00:00.000Z","México","Dirección General de Recursos Materiales",,"complete","[PANAMERICAN TRAINING CENTER SAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057480]","[{address={countryName=Colombia}, roles=supplier, name=PANAMERICAN TRAINING CENTER SAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=panamerican-training-center-sas}]","USD","Dirección General de Recursos Materiales","AA-036H00998-E191-2021-2626770","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[panamerican-training-center-sas]","guardia-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso inicial para pilotos en al aeronave Boeing 727-264 (B-727 Initial Training Course).","[{id=compranet-1636329600151}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso inicial para pilotos en al aeronave Boeing 727-264 (B-727 Initial Training Course).","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2626770","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2626770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057480}]","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso i","2626770","Guardia Nacional","2021-12-31T00:00:00.000Z","2358380","ocds-0ud2q6-AA-036H00998-E191-2021","119180","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PANAMERICAN TRAINING CENTER SAS, id=panamerican-training-center-sas}]","guardia-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","119180","2626770","2021-11-04T16:20:00.000Z","GN","https://sites.google.com/site/cnetuc/directorio","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso inicial para pilotos en al aeronave Boeing 727-264 (B-727 Initial Training Course).","Internacional bajo TLC","services","José Eduardo Galaviz Macías","2021-10-11T15:00:00.000Z","jose-eduardo-galaviz-macias","Dirección General de Recursos Materiales","Art. 41 fr. I","036H00998","false","Expirado","MX-CPA","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso inicial para pilotos en al aeronave Boeing 727-264 (B-727 Initial Training Course).","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","GN","false","[Servicios]"
"2022-01-06T16:48:39.000Z",,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-12T00:00:00.000Z","México","Dirección General de Recursos Materiales",,"complete","[PANAMERICAN TRAINING CENTER SAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057187]","[{address={countryName=Colombia}, roles=supplier, name=PANAMERICAN TRAINING CENTER SAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=panamerican-training-center-sas}]","USD","Dirección General de Recursos Materiales","AA-036H00998-E190-2021-2626260","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[panamerican-training-center-sas]","guardia-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso recurrente para pilotos en al aeronave Boeing 727-264 (B-727 Recurrent Training Course).","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso recurrente para pilotos en al aeronave Boeing 727-264 (B-727 Recurrent Training Course).","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2626260","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2626260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057187}]","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso","2626260","Guardia Nacional","2021-12-31T00:00:00.000Z","2358120","ocds-0ud2q6-AA-036H00998-E190-2021","67980","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PANAMERICAN TRAINING CENTER SAS, id=panamerican-training-center-sas}]","guardia-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","67980","2626260","2021-11-04T13:29:00.000Z","GN","https://sites.google.com/site/cnetuc/directorio","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso recurrente para pilotos en al aeronave Boeing 727-264 (B-727 Recurrent Training Course).","Internacional bajo TLC","services","Marco Antonio Pérez Pérez","2021-10-11T15:00:00.000Z","marco-antonio-perez-perez","Dirección General de Recursos Materiales","Art. 41 fr. I","036H00998","false","Expirado","MX-CPA","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso recurrente para pilotos en al aeronave Boeing 727-264 (B-727 Recurrent Training Course).","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","GN","false","[Servicios]"
"2022-02-18T17:21:22.000Z",,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-12T00:00:00.000Z","México","Dirección General de Recursos Materiales",,"complete","[PANAMERICAN TRAINING CENTER SAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057187]","[{address={countryName=Colombia}, roles=supplier, name=PANAMERICAN TRAINING CENTER SAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=panamerican-training-center-sas}]","USD","Dirección General de Recursos Materiales","AA-036H00998-E190-2021-2626260","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[panamerican-training-center-sas]","guardia-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso recurrente para pilotos en al aeronave Boeing 727-264 (B-727 Recurrent Training Course).","[{id=compranet-1636329600151}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso recurrente para pilotos en al aeronave Boeing 727-264 (B-727 Recurrent Training Course).","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2626260","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2626260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057187}]","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso","2626260","Guardia Nacional","2021-12-31T00:00:00.000Z","2358120","ocds-0ud2q6-AA-036H00998-E190-2021","67980","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PANAMERICAN TRAINING CENTER SAS, id=panamerican-training-center-sas}]","guardia-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","67980","2626260","2021-11-04T13:29:00.000Z","GN","https://sites.google.com/site/cnetuc/directorio","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso recurrente para pilotos en al aeronave Boeing 727-264 (B-727 Recurrent Training Course).","Internacional bajo TLC","services","José Eduardo Galaviz Macías","2021-10-11T15:00:00.000Z","jose-eduardo-galaviz-macias","Dirección General de Recursos Materiales","Art. 41 fr. I","036H00998","false","Expirado","MX-CPA","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso recurrente para pilotos en al aeronave Boeing 727-264 (B-727 Recurrent Training Course).","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","GN","false","[Servicios]"
"2022-01-06T16:48:39.000Z",,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-12T00:00:00.000Z","México","Dirección General de Recursos Materiales",,"complete","[PANAMERICAN TRAINING CENTER SAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2059079]","[{address={countryName=Colombia}, roles=supplier, name=PANAMERICAN TRAINING CENTER SAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=panamerican-training-center-sas}]","USD","Dirección General de Recursos Materiales","AA-036H00998-E198-2021-2629728","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[panamerican-training-center-sas]","guardia-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso recurrente para pilotos en la aeronave Falcon 20 (F-20 recurrent training course)","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso recurrente para pilotos en la aeronave Falcon 20 (F-20 recurrent training course)","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2629728","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2629728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2059079}]","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso r","2629728","Guardia Nacional","2021-12-31T00:00:00.000Z","2360627","ocds-0ud2q6-AA-036H00998-E198-2021","53200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PANAMERICAN TRAINING CENTER SAS, id=panamerican-training-center-sas}]","guardia-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","53200","2629728","2021-11-09T11:16:00.000Z","GN","https://sites.google.com/site/cnetuc/directorio","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso recurrente para pilotos en la aeronave Falcon 20 (F-20 recurrent training course)","Internacional","services","Marco Antonio Pérez Pérez","2021-10-11T00:00:00.000Z","marco-antonio-perez-perez","Dirección General de Recursos Materiales","Art. 41 fr. I","036H00998","false","Expirado","MX-CPA","Servicio de capacitación y adiestramiento a personal técnico aeronáutico curso recurrente para pilotos en la aeronave Falcon 20 (F-20 recurrent training course)","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","GN","false","[Servicios]"
