"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-09-17T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[CONSTRUCTORA GERMER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170510&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GERMER S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","1.32688738E7","MXN","Delegación Sur del DF","CDMX-S-11170510-11170510","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TRONCOSO","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11170510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170510&pr=2014}]","Ciudad de México","11170510","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11170510","ocds-0ud2q6-CDMX-S-11170510","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE SEGUNDO NIVEL]","1.32688738E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.32688738E7","11170510"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-05-23T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497818&pr=2016]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","4123968.84","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-C6M0149-11497818","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11497818","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497818, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497818&pr=2016}]","Guanajuato","11497818","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11497818","ocds-0ud2q6-GTO-C6M0149","[Conservación]","4123968.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4123968.84","11497818","ALMACEN DELEGACIONAL EN GUANAJUATO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-06T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364153&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","1437184.08","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-C5M0126-11364153","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11364153","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364153, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364153&pr=2015}]","Guanajuato","11364153","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11364153","ocds-0ud2q6-GTO-C5M0126","[Conservación]","1437184.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1437184.08","11364153","ALMACEN DELEGACIONAL EN GUANAJUATO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-08-23T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[CONSTRUCTORA GERMER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224293&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GERMER S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","1.0023568387E8","MXN","Delegación Sur del DF","CDMX-S-9224293-9224293","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","VILLA COAPA","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224293","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224293, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224293&pr=2010}]","Ciudad de México","9224293","Instituto Mexicano del Seguro Social","2011-11-24T00:00:00.000Z","9224293","ocds-0ud2q6-CDMX-S-9224293","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1.0023568387E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.0023568387E8","9224293",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[CONSTRUCTORA GERMER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224596&pr=2011]","[{roles=supplier, name=CONSTRUCTORA GERMER S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","7.10518523E7","MXN","Delegación Sur del DF","CDMX-S-9224596-9224596","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TRONCOSO","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224596","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224596, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224596&pr=2011}]","Ciudad de México","9224596","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","9224596","ocds-0ud2q6-CDMX-S-9224596","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","7.10518523E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7.10518523E7","9224596",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-02-20T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10907074&pr=2013]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","1805410.64","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-LO019GYR50N2-C350015-10907074","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]",,"H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10907074","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10907074, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10907074&pr=2013}]","Ciudad de México","10907074","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10907074","ocds-0ud2q6-CDMX-HGO-3-LO019GYR50N2-C350015","[Conservación]","1805410.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1805410.64","10907074","UMAE GINECO - OBSTETRICIA LA RAZA"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-08-17T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495335&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","8869815.8","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-LO019GYR999N8-C5M0062-11495335","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]",,"H. de Oncología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11495335","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495335&pr=2015}]","Ciudad de México","11495335","Instituto Mexicano del Seguro Social","2015-11-30T00:00:00.000Z","11495335","ocds-0ud2q6-CDMX-HO-CMNSXXI-LO019GYR999N8-C5M0062","[Conservación]","8869815.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8869815.8","11495335","UMAE ONCOLOGIA C.M.N. SIGLO XXI"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-08-24T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592453&pr=2016]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","6981868.41","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-LO999E62016-C6M1059-11592453","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]",,"H. de Oncología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11592453","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592453, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592453&pr=2016}]","Ciudad de México","11592453","Instituto Mexicano del Seguro Social","2016-12-02T00:00:00.000Z","11592453","ocds-0ud2q6-CDMX-HO-CMNSXXI-LO999E62016-C6M1059","[Conservación]","6981868.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6981868.41","11592453","UMAE ONCOLOGIA C.M.N. SIGLO XXI"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310135&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","5986686.75","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-LO019106N214-C4M0072-11310135","[contract]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]",,"H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","11310135","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310135, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310135&pr=2015}]","Ciudad de México","11310135","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11310135","ocds-0ud2q6-CDMX-HGO-4-LO019106N214-C4M0072","[Conservación]","5986686.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5986686.75","11310135","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-09-11T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11005107&pr=2013]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","1.247012717E7","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-LO019GYR106N313-C350051-11005107","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]",,"H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","11005107","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11005107, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11005107&pr=2013}]","Ciudad de México","11005107","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11005107","ocds-0ud2q6-CDMX-HGO-4-LO019GYR106N313-C350051","[Conservación]","1.247012717E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.247012717E7","11005107","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-09-27T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654027&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","2934155.56","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-0064121300110-C051267-10654027","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10654027","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654027, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654027&pr=2010}]","Ciudad de México","10654027","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10654027","ocds-0ud2q6-CDMX-N-0064121300110-C051267","[Conservación]","2934155.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2934155.56","10654027","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
