"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALBERTO ISAAC RODEA IZQUIERDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=004/2008 al 127/2008&vv_provsino=0]","[{roles=supplier, name=ALBERTO ISAAC RODEA IZQUIERDO, details={type=person}, id=alberto-isaac-rodea-izquierdo}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-028-08-004/2008 al 127/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[alberto-isaac-rodea-izquierdo]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios medicos generales, familiares, especialistas y odontologos para derechohabientes y beneficiarios de FONATUR","[{id=compranet3-1620530467436}]","21160001","Servicios medicos generales, familiares, especialistas y odontologos para derechohabientes y beneficiarios de FONATUR","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","004/2008 al 127/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2008 al 127/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=004/2008 al 127/2008&vv_provsino=0}]","Servicios medicos generales, familiares, especialistas y odontologos para derechohabientes y beneficiarios de FONATUR","004/2008 al 127/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-028-08","ocds-0ud2q6-21160001-028-08","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO ISAAC RODEA IZQUIERDO, id=alberto-isaac-rodea-izquierdo}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","004/2008 al 127/2008"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PAREDES ASESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0]","[{roles=supplier, name=PAREDES ASESORES, S.A. DE C.V., details={type=company}, id=paredes-asesores-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-048-05-s/n","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[paredes-asesores-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Comercializaciýn de los bienes inmuebles de los CIP'S","[{id=compranet3-1620530467436}]","21160001","Comercializaciýn de los bienes inmuebles de los CIP'S","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","s/n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0}]","Comercializaciýn de los bienes inmuebles de los CIP'S","s/n","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-048-05","ocds-0ud2q6-21160001-048-05","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAREDES ASESORES, S.A. DE C.V., id=paredes-asesores-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","s/n"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ZAIDA MARGARITA COCCO BEDOLLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0]","[{roles=supplier, name=ZAIDA MARGARITA COCCO BEDOLLA, details={type=person}, id=zaida-margarita-cocco-bedolla}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-049-05-s/n","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[zaida-margarita-cocco-bedolla]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Comercializaciýn de bienes inmuebles de los CIP'S","[{id=compranet3-1620530467436}]","21160001","Comercializaciýn de bienes inmuebles de los CIP'S","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","s/n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0}]","Comercializaciýn de bienes inmuebles de los CIP'S","s/n","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-049-05","ocds-0ud2q6-21160001-049-05","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAIDA MARGARITA COCCO BEDOLLA, id=zaida-margarita-cocco-bedolla}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","s/n"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GÓMEZ, MATEOS, FLORES Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DJ-003/08&vv_provsino=0]","[{roles=supplier, name=GÓMEZ, MATEOS, FLORES Y ASOCIADOS, details={type=company}, id=gomez-mateos-flores-y-asociados}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-056-08-DJ-003/08","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[gomez-mateos-flores-y-asociados]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Anýlisis, evaluaciýn, atenciýn y seguimiento de asuntos de carýcter judicial, civil mercantil o administrativo que FONATUR le encomiende","[{id=compranet3-1620530467436}]","21160001","Anýlisis, evaluaciýn, atenciýn y seguimiento de asuntos de carýcter judicial, civil mercantil o administrativo que FONATUR le encomiende","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","DJ-003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-003/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DJ-003/08&vv_provsino=0}]","Anýlisis, evaluaciýn, atenciýn y seguimiento de asuntos de carýcter judicial, civil mercantil o administrativo que FONATUR le encomiende","DJ-003/08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-056-08","ocds-0ud2q6-21160001-056-08","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GÓMEZ, MATEOS, FLORES Y ASOCIADOS, id=gomez-mateos-flores-y-asociados}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","DJ-003/08"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SANTA MARIA Y ASOCIADOS ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-06/2002&vv_provsino=0]","[{roles=supplier, name=SANTA MARIA Y ASOCIADOS ABOGADOS, S.C., details={type=company}, id=santa-maria-y-asociados-abogados-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-063-02-DJ-06/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[santa-maria-y-asociados-abogados-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","TRAMITACIÓN JURÍDICA","[{id=compranet3-1620530467436}]","21160001","TRAMITACIÓN JURÍDICA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","DJ-06/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-06/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-06/2002&vv_provsino=0}]","TRAMITACIÓN JURÍDICA","DJ-06/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-063-02","ocds-0ud2q6-21160001-063-02","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTA MARIA Y ASOCIADOS ABOGADOS, S.C., id=santa-maria-y-asociados-abogados-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","DJ-06/2002"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[JOSÉ ARMANDO RIOJA BRAVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-07/2002&vv_provsino=0]","[{roles=supplier, name=JOSÉ ARMANDO RIOJA BRAVO, details={type=person}, id=jose-armando-rioja-bravo}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-064-02-DJ-07/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[jose-armando-rioja-bravo]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","TRAMITACIÓN JURÍDICA","[{id=compranet3-1620530467436}]","21160001","TRAMITACIÓN JURÍDICA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","DJ-07/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-07/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-07/2002&vv_provsino=0}]","TRAMITACIÓN JURÍDICA","DJ-07/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-064-02","ocds-0ud2q6-21160001-064-02","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ ARMANDO RIOJA BRAVO, id=jose-armando-rioja-bravo}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","DJ-07/2002"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CORPORACIÓN JURIDICA DE ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-08/2002&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN JURIDICA DE ABOGADOS, S.C., details={type=company}, id=corporacion-juridica-de-abogados-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-065-02-DJ-08/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[corporacion-juridica-de-abogados-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","TRAMITACIÓN JURÍDICA","[{id=compranet3-1620530467436}]","21160001","TRAMITACIÓN JURÍDICA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","DJ-08/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-08/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-08/2002&vv_provsino=0}]","TRAMITACIÓN JURÍDICA","DJ-08/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-065-02","ocds-0ud2q6-21160001-065-02","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN JURIDICA DE ABOGADOS, S.C., id=corporacion-juridica-de-abogados-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","DJ-08/2002"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CORPORACIÓN JURÍDICA L.I.M., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-12/2002&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN JURÍDICA L.I.M., S.A. DE C.V., details={type=company}, id=corporacion-juridica-lim-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-067-02-DJ-12/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[corporacion-juridica-lim-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","TRAMITACIÓN JURÍDICA","[{id=compranet3-1620530467436}]","21160001","TRAMITACIÓN JURÍDICA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","DJ-12/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-12/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-12/2002&vv_provsino=0}]","TRAMITACIÓN JURÍDICA","DJ-12/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-067-02","ocds-0ud2q6-21160001-067-02","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN JURÍDICA L.I.M., S.A. DE C.V., id=corporacion-juridica-lim-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","DJ-12/2002"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[VEGA ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-13/2002&vv_provsino=0]","[{roles=supplier, name=VEGA ABOGADOS, S.C., details={type=company}, id=vega-abogados-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-068-02-DJ-13/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[vega-abogados-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","TRAMITACIÓN JURÍDICA","[{id=compranet3-1620530467436}]","21160001","TRAMITACIÓN JURÍDICA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","DJ-13/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-13/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-13/2002&vv_provsino=0}]","TRAMITACIÓN JURÍDICA","DJ-13/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-068-02","ocds-0ud2q6-21160001-068-02","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEGA ABOGADOS, S.C., id=vega-abogados-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","DJ-13/2002"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[BUFETE SANCHEZ NAVARRO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-14/2002&vv_provsino=0]","[{roles=supplier, name=BUFETE SANCHEZ NAVARRO, S.C., details={type=company}, id=bufete-sanchez-navarro-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-069-02-DJ-14/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[bufete-sanchez-navarro-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","TRAMITACIÓN JURÍDICA","[{id=compranet3-1620530467436}]","21160001","TRAMITACIÓN JURÍDICA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","DJ-14/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-14/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-14/2002&vv_provsino=0}]","TRAMITACIÓN JURÍDICA","DJ-14/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-069-02","ocds-0ud2q6-21160001-069-02","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE SANCHEZ NAVARRO, S.C., id=bufete-sanchez-navarro-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","DJ-14/2002"
