"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-07-26T18:45:00.000Z","2017-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Generación II","CFE","active","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218825]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","Generación II","IA-018TOQ726-E1298-2017-1525810","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-08-03T11:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","REFACCIONES PARA VALVULAS DE TURBINA","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","REFACCIONES PARA VALVULAS DE TURBINA","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1525810","MX-CPA","MXN","[{datePublished=2017-08-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1525810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218825}]","REFACCIONES PARA VALVULAS DE TURBINA","1525810","true","Electrónica","Comisión Federal de Electricidad","2017-12-08T00:00:00.000Z","1436590","ocds-0ud2q6-IA-018TOQ726-E1298-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","170161.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170161.5","1525810"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Central Geotermoeléctrica Los Azufres","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849328]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","Central Geotermoeléctrica Los Azufres","AA-018TOQ739-E32-2016-1056640","[contractTermination]","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marisol Gonzalez Marin",,"marisol-gonzalez-marin","contract","Central Geotermoeléctrica Los Azufres","unidad-compradora","Adquisición de Tarjeta SPC 160 para Sistema de Control Turbina ALSPA P320 de la Unidad 14 de la Central Geotermoeléctrica Los Azufres","[{id=compranet-1620524637144}]","018TOQ739","false","Expirado","Adquisición de Tarjeta SPC 160 para Sistema de Control Turbina ALSPA P320 de la Unidad 14 de la Central Geotermoeléctrica Los Azufres","direct","institution","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","Central Geotermoeléctrica Los Azufres","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","1056640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849328}]","Regularización de adquisición Tarjeta SPC 160A para Sistema de Control Turbina","1056640","true","Electrónica","Comisión Federal de Electricidad","2016-04-05T00:00:00.000Z","1046971","ocds-0ud2q6-AA-018TOQ739-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","279811.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279811.62","1056640","2016-04-26T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-25T13:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Central Geotermoeléctrica Los Azufres","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871849]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","Central Geotermoeléctrica Los Azufres","AA-018TOQ739-E46-2016-1089610","[contractTermination]","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marisol Gonzalez Marin","2016-05-27T13:00:00.000Z","marisol-gonzalez-marin","contract","Central Geotermoeléctrica Los Azufres","unidad-compradora","ADQUISICIÓN DE REFACCIONES PARA EL SISTEMA DE CONTROL TURBINA MODELO P320-STG MARCA ALSTOM DE LAS UNIDADES 13 A LA 16 DE LA CENTRAL GEOTERMOELÉCTRICA LOS AZUFRES","[{id=compranet-1620524637144}]","018TOQ739","false","Expirado","ADQUISICIÓN DE REFACCIONES PARA EL SISTEMA DE CONTROL TURBINA MODELO P320-STG MARCA ALSTOM DE LAS UNIDADES 13 A LA 16 DE LA CENTRAL GEOTERMOELÉCTRICA LOS AZUFRES","direct","institution","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","Central Geotermoeléctrica Los Azufres","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","1089610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871849}]","Refacciones para el Sistema de Control Turbina serie Alspa modelo P320-STG marca","1089610","true","Electrónica","Comisión Federal de Electricidad","2016-08-15T00:00:00.000Z","1070005","ocds-0ud2q6-AA-018TOQ739-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","965391","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","965391","1089610","2016-06-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-06T18:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","CENTRAL TERMOELECTRICA EL SAUZ","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68858]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA EL SAUZ","AA-018TOQ892-N77-2011-74521","[contractTermination]","central-termoelectrica-el-sauz-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SALVADOR CESAR NAVARRETE TREJO","2011-12-12T09:00:00.000Z","salvador-cesar-navarrete-trejo","contract","CENTRAL TERMOELECTRICA EL SAUZ","unidad-compradora","PERNO DE SELLO Y CIERRE","[{id=compranet-1620524637144}]","018TOQ892","false","Expirado","PERNO DE SELLO Y CIERRE","direct","institution","central-termoelectrica-el-sauz-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA EL SAUZ","central-termoelectrica-el-sauz-comision-federal-de-electricidad","74521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68858}]","LRP-ADN-016/2011","74521","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","114738","ocds-0ud2q6-AA-018TOQ892-N77-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98500","74521",
"2019-11-08T17:40:02.000Z","2012-11-27T10:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199632]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N779-2012-271003","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-11-29T13:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","ARANDELA","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","ARANDELA","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","271003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199632}]","ARANDELA-500468674","271003","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","311795","ocds-0ud2q6-AA-018TOQ968-N779-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","271003",
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566566]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N346-2012-133603","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-05-28T00:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","ANALISIS DE ELEMENTO FINITO EN GRIETA DE RAIZ DE ALABES EN PASO L-2","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","ANALISIS DE ELEMENTO FINITO EN GRIETA DE RAIZ DE ALABES EN PASO L-2","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","133603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566566}]","600299065 ANALISIS DE ELEMENTO FINITO EN GRIETA DE RAIZ DE ALABES EN PASO L-2 DE","133603","true","Electrónica","Comisión Federal de Electricidad","2012-07-14T00:00:00.000Z","188034","ocds-0ud2q6-AA-018TOQ968-N346-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","380000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","133603",
"2019-11-08T17:40:02.000Z","2011-11-22T21:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63962]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N77-2011-75817","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-11-23T13:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","SOPORTE TECNICO Y CAPACITACION PARA CONFIGURACION DE ESTACION DE INGENIERIA DE LOS AVRS DE LA SEGUNDA ETAPA ALSTOM.","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","SOPORTE TECNICO Y CAPACITACION PARA CONFIGURACION DE ESTACION DE INGENIERIA DE LOS AVRS DE LA SEGUNDA ETAPA ALSTOM.","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","75817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63962}]","11S2148N111-600306007- SOPORTE TECNICO Y CAPACITACION ESTACION AVR","75817","true","Mixta","Comisión Federal de Electricidad","2011-12-19T00:00:00.000Z","106610","ocds-0ud2q6-AA-018TOQ899-N77-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","310000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310000","75817","2011-11-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-13T10:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41563]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]",,"MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N52-2011-66714","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-09-15T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","ESTACION DE INGENIERIA AVR´S SEGUNDA ETAPA","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","ESTACION DE INGENIERIA AVR´S SEGUNDA ETAPA","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","66714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41563}]","11B2148N081-500416486- ESTACION DE INGENIERIA AVR'S SEGUNDA ETAPA.","66714","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","71052","ocds-0ud2q6-AA-018TOQ899-N52-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","281723",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281723","66714","2011-09-26T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-02T09:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284477]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-I231-2013-402978","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2013-08-12T12:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","700420442 LENTES PARA DETECTORES DE FLAMA","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","700420442 LENTES PARA DETECTORES DE FLAMA","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","402978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284477}]","LENTES PARA DETECTORES DE FLAMA","402978","true","Electrónica","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","432360","ocds-0ud2q6-AA-018TOQ116-I231-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","270050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270050","402978","2013-08-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-23T15:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782982]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-I43-2012-288052","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2012-03-30T13:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","700386271 DETECTOR DE FLAMA","[{id=compranet-1620524637144}]","018TOQ116","false","Terminado","700386271 DETECTOR DE FLAMA","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","288052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782982}]","500445438 DETECTOR DE FLAMA","288052","true","Electrónica","Comisión Federal de Electricidad","2012-06-02T00:00:00.000Z","161650","ocds-0ud2q6-AA-018TOQ116-I43-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","207652.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207652.47","288052","2012-04-18T00:00:00.000Z"
