"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Oaxaca","2022-03-12T20:57:34.406Z","2","8410813.22","[{id=compranet}]","[city]","3","mx-oax-san-jeronimo-tlacochahuaya","0","[{id=compranet-1620524637144}]","mx-oax","San Jerónimo Tlacochahuaya","0","mx-oax-san-jeronimo-tlacochahuaya"
"Chihuahua","2022-03-12T20:57:34.450Z","2","4736629.67","[{id=compranet}]","[city]","2","mx-chh-bachiniva","0","[{id=compranet-1620524637144}]","mx-chh","Bachíniva","0","mx-chh-bachiniva"
"Oaxaca","2022-03-12T20:57:34.406Z","2","8219801.69","[{id=compranet}]","[city]","2","mx-oax-santo-domingo-xagacia","0","[{id=compranet-1620524637144}]","mx-oax","Santo Domingo Xagacía","0","mx-oax-santo-domingo-xagacia"
"Oaxaca","2022-03-12T20:57:34.469Z","1","2386185.54","[{id=compranet}]","[city]","3","mx-oax-santiago-huauclilla","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","mx-oax","Santiago Huauclilla","0","mx-oax-santiago-huauclilla"
"Puebla","2022-03-12T20:57:34.407Z","3","1.2969388638E7","[{id=compranet}]","[city]","5","mx-pue-cuautinchan","0","[{id=compranet-1620524637144}]","mx-pue","Cuautinchán","0","mx-pue-cuautinchan"
"Zacatecas","2022-03-12T20:57:34.339Z","2","1.254938556E7","[{id=compranet}]","[city]","8","mx-zac-villa-hidalgo","0","[{id=compranet-1620524637144}]","mx-zac","Villa Hidalgo","0","mx-zac-villa-hidalgo"
"Baja California Sur","2022-03-12T20:57:34.454Z","2","7915791.49","[{id=compranet}]","[city]","2","mx-bcs-mulege","0","[{id=compranet-1620524637144}]","mx-bcs","Mulegé","0","mx-bcs-mulege"
"Oaxaca","2022-03-12T20:57:34.377Z","2","5862068.97","[{id=compranet}]","[city]","5","mx-oax-santiago-yosondua","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Yosondúa","0","mx-oax-santiago-yosondua"
"Coahuila","2022-03-12T20:57:34.465Z","3","1.09214271464E8","[{id=compranet}]","[city]","30","mx-coa-sabinas","0","[{id=compranet-1618437772132}]","mx-coa","Sabinas","0","mx-coa-sabinas"
"Zacatecas","2022-03-12T20:57:34.409Z","2","2053487.88","[{id=compranet}]","[city]","4","mx-zac-momax","0","[{id=compranet-1620524637144}]","mx-zac","Momax","0","mx-zac-momax"
"Hidalgo","2022-03-12T20:57:34.409Z","2","1723433.08","[{id=compranet}]","[city]","1","mx-hid-metztitlan","0","[{id=compranet-1620524637144}]","mx-hid","Metztitlán","0","mx-hid-metztitlan"
"Puebla","2022-03-12T20:57:34.233Z","2","5.178075747410001E7","[{id=compranet}]","[city]","24","mx-pue-cuautempan","0","[{id=compranet-1620524637144}]","mx-pue","Cuautempan","0","mx-pue-cuautempan"
"Chiapas","2022-03-12T20:57:34.331Z","2","1.6234684329999998E7","[{id=compranet}]","[city]","7","mx-chp-cacahoatan","0","[{id=compranet-1620524637144}]","mx-chp","Cacahoatán","0","mx-chp-cacahoatan"
"Alajuela","2022-03-12T20:57:34.568Z","1","8.301327082600002E8","[{id=sicop}]","[city]","205","cr-alajuela-los-chiles","0","[{id=sicop-1638063428447}]","cr-alajuela","Los Chiles","0","cr-alajuela-los-chiles"
"Sonora","2022-03-12T20:57:34.490Z","2","3357737","[{id=compranet}]","[city]","2","mx-son-opodepe","0","[{id=compranet-1599767228359}]","mx-son","Opodepe","0","mx-son-opodepe"
"Estado de México","2022-03-12T20:57:34.414Z","2","1.440933868E7","[{id=compranet}]","[city]","3","mx-mex-valle-de-bravo","0","[{id=compranet-1620524637144}]","mx-mex","Valle de Bravo","0","mx-mex-valle-de-bravo"
