"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=San José, parent_id=cr-san-jose, name=Puriscal, id=cr-san-jose-puriscal, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","359","0","[unidad-compradora]","[]","2.921149737954E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Puriscal","0","0","0","municipalidad-de-puriscal","0"
"[{parent=San José, parent_id=cr-san-jose, name=Aserrí, id=cr-san-jose-aserri, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","683","0","[unidad-compradora]","[]","3.204078190433001E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Aserri","0","0","0","municipalidad-de-aserri","0"
"[{parent=San José, parent_id=cr-san-jose, name=Tarrazú, id=cr-san-jose-tarrazu, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","535","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042060, uri=http://www.registronacional.go.cr/}]","9.203751426870996E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Tarrazú","0","750000","0","municipalidad-de-tarrazu","0"
"[{parent=San José, parent_id=cr-san-jose, name=Escazú, id=cr-san-jose-escazu, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","114","0","[unidad-compradora]","[]","2.4537294003E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","COMITE CANTONAL DE DEPORTES Y RECREACION DE ESCAZU","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-escazu","0"
"[{parent=San José, parent_id=cr-san-jose, name=Vázquez De Coronado, id=cr-san-jose-vazquez-de-coronado, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","288","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014045149, uri=http://www.registronacional.go.cr/}]","6.117030581730001E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad Vázquez De Coronado","0","3000000","0","municipalidad-vazquez-de-coronado","0"
"[{parent=San José, parent_id=cr-san-jose, name=Tibás, id=cr-san-jose-tibas, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","588","0","[unidad-compradora]","[]","2.039288650437E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Tibás","0","0","0","municipalidad-de-tibas","0"
"[{parent=San José, parent_id=cr-san-jose, name=Escazú, id=cr-san-jose-escazu, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","491","0","[unidad-compradora]","[]","6.087645832396001E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Escazu","0","0","0","municipalidad-de-escazu","0"
"[{parent=San José, parent_id=cr-san-jose, name=Santa Ana, id=cr-san-jose-santa-ana, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","1294","0","[unidad-compradora]","[]","7.095737378647003E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SANTA ANA","0","0","0","municipalidad-de-santa-ana","0"
"[{parent=San José, parent_id=cr-san-jose, name=León Cortés, id=cr-san-jose-leon-cortes, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","68","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042052, uri=http://www.registronacional.go.cr/}]","137763465","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE LEON CORTES","0","2000000","0","municipalidad-de-leon-cortes","0"
"[{parent=San José, parent_id=cr-san-jose, name=Mora, id=cr-san-jose-mora, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","248","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042054, uri=http://www.registronacional.go.cr/}]","4.3503014863499993E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE MORA","0","1500000","0","municipalidad-de-mora","0"
"[{parent=San José, parent_id=cr-san-jose, name=Alajuelita, id=cr-san-jose-alajuelita, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","110","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042044, uri=http://www.registronacional.go.cr/}]","4.297415974245999E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Alajuelita","0","1500000","0","municipalidad-de-alajuelita","0"
"[{parent=San José, parent_id=cr-san-jose, name=Pérez Zeledón, id=cr-san-jose-perez-zeledon, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","1244","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042056, uri=http://www.registronacional.go.cr/}]","1.0121971644835995E10","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de Perez Zeledón","0","15000000","0","municipalidad-de-perez-zeledon","0"
"[{parent=San José, parent_id=cr-san-jose, name=Curridabat, id=cr-san-jose-curridabat, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","364","0","[unidad-compradora]","[]","3.1126144512620006E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Curridabat","0","0","0","municipalidad-de-curridabat","0"
"[{parent=San José, parent_id=cr-san-jose, name=Pérez Zeledón, id=cr-san-jose-perez-zeledon, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","11","0","[unidad-compradora]","[]","2.7366684922000002E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","0"
"[{parent=San José, parent_id=cr-san-jose, name=Montes de Oca, id=cr-san-jose-montes-de-oca, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1261","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042053, uri=http://www.registronacional.go.cr/}]","6.499407673198997E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Montes de Oca","0","2000000","0","municipalidad-de-montes-de-oca","0"
