"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244017&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., details={type=company}, id=multiusuario-para-micros-y-minis-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-04-4120244017","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[multiusuario-para-micros-y-minis-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","[{id=compranet3-1620530467436}]","18575003","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120244017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120244017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244017&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","4120244017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-04","ocds-0ud2q6-18575003-001-04","586329.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., id=multiusuario-para-micros-y-minis-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","586329.9","4120244017"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ASESORES Y PROMOTORES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244018&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASESORES Y PROMOTORES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=asesores-y-promotores-industriales-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-04-4120244018","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[asesores-y-promotores-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","[{id=compranet3-1620530467436}]","18575003","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120244018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120244018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244018&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","4120244018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-04","ocds-0ud2q6-18575003-001-04","59215.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y PROMOTORES INDUSTRIALES, S.A. DE C.V., id=asesores-y-promotores-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59215.35","4120244018"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[NETLOGIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244021&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NETLOGIN SA DE CV, details={type=company}, id=netlogin-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-04-4120244021","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[netlogin-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","[{id=compranet3-1620530467436}]","18575003","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120244021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120244021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244021&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","4120244021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-04","ocds-0ud2q6-18575003-001-04","450033.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETLOGIN SA DE CV, id=netlogin-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450033.91","4120244021"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[SERVICIOS INFORMATICOS Y TECNOLOGICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244023&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS INFORMATICOS Y TECNOLOGICOS, S.A. DE C.V., details={type=company}, id=servicios-informaticos-y-tecnologicos-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-04-4120244023","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[servicios-informaticos-y-tecnologicos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","[{id=compranet3-1620530467436}]","18575003","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120244023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120244023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244023&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","4120244023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-04","ocds-0ud2q6-18575003-001-04","64493.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INFORMATICOS Y TECNOLOGICOS, S.A. DE C.V., id=servicios-informaticos-y-tecnologicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64493.25","4120244023"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ECOTAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244026&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ECOTAB, S.A. DE C.V., details={type=company}, id=ecotab-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-04-4120244026","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[ecotab-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","[{id=compranet3-1620530467436}]","18575003","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120244026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120244026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120244026&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro mediante contrato abierto de artículos consumibles, accesorios y refacciones para equipo de cómputo de la Sede Villahermosa de Pemex Exploración y Producción, año 2004","4120244026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-04","ocds-0ud2q6-18575003-001-04","158366.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOTAB, S.A. DE C.V., id=ecotab-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158366.36","4120244026"
"2021-05-09T03:21:07.000Z","2004-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-30T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[HAVERLY SYSTEMS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4104940003&vv_provsino=0]","[{roles=supplier, name=HAVERLY SYSTEMS INC., details={type=company}, id=haverly-systems-inc}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-05-4104940003","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[haverly-systems-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","ADQUISICIýN DE LOS SOFTWARE CALII, GRTMPS Y ICDM DE HAVERLY SYSTEMS INC.","[{id=compranet3-1620530467436}]","18575003","ADQUISICIýN DE LOS SOFTWARE CALII, GRTMPS Y ICDM DE HAVERLY SYSTEMS INC.","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4104940003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4104940003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4104940003&vv_provsino=0}]","""CONTRATO ABIERTO PARA EL SUMINISTRO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO DE LA SEDE VILLAHERMOSA DE PEMEX EXPLORACION Y PRODUCCIýN, 2005"".","4104940003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-05","ocds-0ud2q6-18575003-001-05","77500.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAVERLY SYSTEMS INC., id=haverly-systems-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77500.5","4104940003"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[JAIRO ADRIAN VERA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120254007&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JAIRO ADRIAN VERA RAMIREZ, details={type=person}, id=jairo-adrian-vera-ramirez}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-05-4120254007","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[jairo-adrian-vera-ramirez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","""CONTRATO ABIERTO PARA EL SUMINISTRO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO DE LA SEDE VILLAHERMOSA DE PEMEX EXPLORACION Y PRODUCCIýN, 2005"".","[{id=compranet3-1620530467436}]","18575003","""CONTRATO ABIERTO PARA EL SUMINISTRO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO DE LA SEDE VILLAHERMOSA DE PEMEX EXPLORACION Y PRODUCCIýN, 2005"".","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120254007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120254007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120254007&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","""CONTRATO ABIERTO PARA EL SUMINISTRO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO DE LA SEDE VILLAHERMOSA DE PEMEX EXPLORACION Y PRODUCCIýN, 2005"".","4120254007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-05","ocds-0ud2q6-18575003-001-05","6280.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIRO ADRIAN VERA RAMIREZ, id=jairo-adrian-vera-ramirez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6280.86","4120254007"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[JAIRO ADRIAN VERA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120254008&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JAIRO ADRIAN VERA RAMIREZ, details={type=person}, id=jairo-adrian-vera-ramirez}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-05-4120254008","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[jairo-adrian-vera-ramirez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","""CONTRATO ABIERTO PARA EL SUMINISTRO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO DE LA SEDE VILLAHERMOSA DE PEMEX EXPLORACION Y PRODUCCIýN, 2005"".","[{id=compranet3-1620530467436}]","18575003","""CONTRATO ABIERTO PARA EL SUMINISTRO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO DE LA SEDE VILLAHERMOSA DE PEMEX EXPLORACION Y PRODUCCIýN, 2005"".","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120254008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120254008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120254008&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","""CONTRATO ABIERTO PARA EL SUMINISTRO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO DE LA SEDE VILLAHERMOSA DE PEMEX EXPLORACION Y PRODUCCIýN, 2005"".","4120254008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-05","ocds-0ud2q6-18575003-001-05","80186.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIRO ADRIAN VERA RAMIREZ, id=jairo-adrian-vera-ramirez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80186.94","4120254008"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ECOTAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120254009&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ECOTAB, S.A. DE C.V., details={type=company}, id=ecotab-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-05-4120254009","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[ecotab-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","""CONTRATO ABIERTO PARA EL SUMINISTRO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO DE LA SEDE VILLAHERMOSA DE PEMEX EXPLORACION Y PRODUCCIýN, 2005"".","[{id=compranet3-1620530467436}]","18575003","""CONTRATO ABIERTO PARA EL SUMINISTRO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO DE LA SEDE VILLAHERMOSA DE PEMEX EXPLORACION Y PRODUCCIýN, 2005"".","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120254009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120254009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120254009&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","""CONTRATO ABIERTO PARA EL SUMINISTRO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO DE LA SEDE VILLAHERMOSA DE PEMEX EXPLORACION Y PRODUCCIýN, 2005"".","4120254009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-05","ocds-0ud2q6-18575003-001-05","8737.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOTAB, S.A. DE C.V., id=ecotab-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8737.59","4120254009"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ECOTAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120254010&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ECOTAB, S.A. DE C.V., details={type=company}, id=ecotab-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-001-05-4120254010","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[ecotab-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","""CONTRATO ABIERTO PARA EL SUMINISTRO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO DE LA SEDE VILLAHERMOSA DE PEMEX EXPLORACION Y PRODUCCIýN, 2005"".","[{id=compranet3-1620530467436}]","18575003","""CONTRATO ABIERTO PARA EL SUMINISTRO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO DE LA SEDE VILLAHERMOSA DE PEMEX EXPLORACION Y PRODUCCIýN, 2005"".","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120254010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120254010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120254010&p_CveDep=18575&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","""CONTRATO ABIERTO PARA EL SUMINISTRO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO DE LA SEDE VILLAHERMOSA DE PEMEX EXPLORACION Y PRODUCCIýN, 2005"".","4120254010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-001-05","ocds-0ud2q6-18575003-001-05","173402.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOTAB, S.A. DE C.V., id=ecotab-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173402.48","4120254010"
