"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2022-01-21T17:47:06.000Z","2021-10-04T13:44:00.000Z","2021-11-02T00:00:00.000Z","2021-10-18T00:00:00.000Z","Guardia Nacional","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-10-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[ELIANNET CAROLINA BRISEÑO ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Artículos Troquelados (gafetes, preseas, entre otros) para elementos de la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041092]","[{address={countryName=México}, roles=supplier, name=ELIANNET CAROLINA BRISEÑO ARREDONDO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliannet-carolina-briseno-arredondo}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-036H00998-E162-2021-2617870","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[eliannet-carolina-briseno-arredondo]","goods","guardia-nacional","[{name=MX, id=mx, classification=country}]","Marco Antonio Pérez Pérez","2021-10-12T13:30:00.000Z","marco-antonio-perez-perez","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de Artículos Troquelados (gafetes, preseas, entre otros) para elementos de la Guardia Nacional","[{id=compranet-1635724800010}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","Art. 42 párrafo primero","036H00998","false","Expirado","Adquisición de Artículos Troquelados (gafetes, preseas, entre otros) para elementos de la Guardia Nacional","limited","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2617870","MX-CPA","MXN","Adquisición de Artículos Troquelados (gafetes, preseas, entre otros) para elementos de la Guardia Nacional","[{datePublished=2021-10-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2617870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041092}]","Adquisición de artículos troquelados ( gafetes, preseas, entre otros)","2617870","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2022-01-14T00:00:00.000Z","2337003","ocds-0ud2q6-IA-036H00998-E162-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3879310.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=ELIANNET CAROLINA BRISEÑO ARREDONDO, id=eliannet-carolina-briseno-arredondo}]","guardia-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3879310.39","2617870"
"2022-02-18T17:21:22.000Z","2021-10-04T13:44:00.000Z","2021-11-02T00:00:00.000Z","2021-10-18T00:00:00.000Z","Guardia Nacional","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-10-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[ELIANNET CAROLINA BRISEÑO ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Artículos Troquelados (gafetes, preseas, entre otros) para elementos de la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041092]","[{address={countryName=México}, roles=supplier, name=ELIANNET CAROLINA BRISEÑO ARREDONDO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliannet-carolina-briseno-arredondo}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-036H00998-E162-2021-2617870","[contract]","direccion-general-de-recursos-materiales-guardia-nacional","[eliannet-carolina-briseno-arredondo]","goods","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2021-10-12T13:30:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de Artículos Troquelados (gafetes, preseas, entre otros) para elementos de la Guardia Nacional","[{id=compranet-1635724800010}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1642982400008}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","036H00998","false","Activo","Adquisición de Artículos Troquelados (gafetes, preseas, entre otros) para elementos de la Guardia Nacional","limited","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2617870","MX-CPA","MXN","Adquisición de Artículos Troquelados (gafetes, preseas, entre otros) para elementos de la Guardia Nacional","[{datePublished=2021-10-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2617870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041092}]","Adquisición de artículos troquelados ( gafetes, preseas, entre otros)","2617870","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2022-02-18T00:00:00.000Z","2337003","ocds-0ud2q6-IA-036H00998-E162-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3879310.39","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=ELIANNET CAROLINA BRISEÑO ARREDONDO, id=eliannet-carolina-briseno-arredondo}]","guardia-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3879310.39","2617870"
"2022-02-25T16:05:54.000Z","2021-10-04T13:44:00.000Z","2021-11-02T00:00:00.000Z","2021-10-18T00:00:00.000Z","Guardia Nacional","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-10-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[ELIANNET CAROLINA BRISEÑO ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Artículos Troquelados (gafetes, preseas, entre otros) para elementos de la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041092]","[{address={countryName=México}, roles=supplier, name=ELIANNET CAROLINA BRISEÑO ARREDONDO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliannet-carolina-briseno-arredondo}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-036H00998-E162-2021-2617870","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[eliannet-carolina-briseno-arredondo]","goods","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2021-10-12T13:30:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de Artículos Troquelados (gafetes, preseas, entre otros) para elementos de la Guardia Nacional","[{id=compranet-1635724800010}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1642982400008}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","Art. 42 párrafo primero","036H00998","false","Expirado","Adquisición de Artículos Troquelados (gafetes, preseas, entre otros) para elementos de la Guardia Nacional","limited","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2617870","MX-CPA","MXN","Adquisición de Artículos Troquelados (gafetes, preseas, entre otros) para elementos de la Guardia Nacional","[{datePublished=2021-10-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2617870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041092}]","Adquisición de artículos troquelados ( gafetes, preseas, entre otros)","2617870","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2022-02-18T00:00:00.000Z","2337003","ocds-0ud2q6-IA-036H00998-E162-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3879310.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=ELIANNET CAROLINA BRISEÑO ARREDONDO, id=eliannet-carolina-briseno-arredondo}]","guardia-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3879310.39","2617870"
"2022-01-14T16:34:48.000Z","2021-10-11T18:12:00.000Z","2021-11-11T00:00:00.000Z","2021-10-26T00:00:00.000Z","Guardia Nacional","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-10-28T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[LOSEMEX TENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral de Apoyo Logístico para los Diferentes Eventos de la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046284]","[{address={countryName=México}, roles=supplier, name=LOSEMEX TENT SA DE CV, additionalIdentifiers={legalName=LOSEMEX TENT SA DE CV, scheme=RFC, verified=1, id=LTE1703143A6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=losemex-tent-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-036H00998-E180-2021-2626259","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[losemex-tent-sa-de-cv]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","Marco Antonio Pérez Pérez","2021-10-20T11:00:00.000Z","marco-antonio-perez-perez","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio Integral de Apoyo Logístico para los Diferentes Eventos de la Guardia Nacional","[{id=compranet-1636934400006}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","036H00998","false","Expirado","Servicio Integral de Apoyo Logístico para los Diferentes Eventos de la Guardia Nacional","limited","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2626259","MX-CPA","MXN","Servicio Integral de Apoyo Logístico para los Diferentes Eventos de la Guardia Nacional","[{datePublished=2021-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2626259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046284}]","Servicio Integral de Apoyo Logístico para los Diferentes Eventos de la Guardia N","2626259","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2022-01-12T00:00:00.000Z","2341371","ocds-0ud2q6-IA-036H00998-E180-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3879310.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=LOSEMEX TENT SA DE CV, id=losemex-tent-sa-de-cv}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3879310.34","2626259"
"2022-02-18T17:21:22.000Z","2021-10-11T18:12:00.000Z","2021-11-11T00:00:00.000Z","2021-10-26T00:00:00.000Z","Guardia Nacional","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-10-28T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[LOSEMEX TENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral de Apoyo Logístico para los Diferentes Eventos de la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046284]","[{address={countryName=México}, roles=supplier, name=LOSEMEX TENT SA DE CV, additionalIdentifiers={legalName=LOSEMEX TENT SA DE CV, scheme=RFC, verified=1, id=LTE1703143A6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=losemex-tent-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-036H00998-E180-2021-2626259","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[losemex-tent-sa-de-cv]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2021-10-20T11:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio Integral de Apoyo Logístico para los Diferentes Eventos de la Guardia Nacional","[{id=compranet-1636934400006}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","036H00998","false","Expirado","Servicio Integral de Apoyo Logístico para los Diferentes Eventos de la Guardia Nacional","limited","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2626259","MX-CPA","MXN","Servicio Integral de Apoyo Logístico para los Diferentes Eventos de la Guardia Nacional","[{datePublished=2021-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2626259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046284}]","Servicio Integral de Apoyo Logístico para los Diferentes Eventos de la Guardia N","2626259","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2022-01-12T00:00:00.000Z","2341371","ocds-0ud2q6-IA-036H00998-E180-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3879310.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=LOSEMEX TENT SA DE CV, id=losemex-tent-sa-de-cv}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3879310.34","2626259"
"2022-01-21T17:47:06.000Z","2021-11-29T14:05:00.000Z","2021-12-24T00:00:00.000Z","2021-12-09T00:00:00.000Z","Guardia Nacional","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-12-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[CORPORACION MUSSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vestuario Administrativo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066733]","[{address={countryName=México}, roles=supplier, name=CORPORACION MUSSI SA DE CV, additionalIdentifiers={legalName=CORPORACION MUSSI SA DE CV, scheme=RFC, verified=1, id=CMU9005034K1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-mussi-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-036H00998-E206-2021-2652787","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[corporacion-mussi-sa-de-cv]","goods","guardia-nacional","[{name=MX, id=mx, classification=country}]","Marco Antonio Pérez Pérez","2021-12-07T11:00:00.000Z","marco-antonio-perez-perez","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de Vestuario Administrativo","[{id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","Art. 42 párrafo primero","036H00998","false","Expirado","Adquisición de Vestuario Administrativo","limited","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2652787","MX-CPA","MXN","Adquisición de Vestuario Administrativo","[{datePublished=2021-12-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2652787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066733}]","Adquisición de Vestuario Administrativo","2652787","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2021-12-31T00:00:00.000Z","2369634","ocds-0ud2q6-IA-036H00998-E206-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3847500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=CORPORACION MUSSI SA DE CV, id=corporacion-mussi-sa-de-cv}]","guardia-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3847500","2652787"
"2022-02-18T17:21:22.000Z","2021-11-29T14:05:00.000Z","2021-12-24T00:00:00.000Z","2021-12-09T00:00:00.000Z","Guardia Nacional","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-12-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[CORPORACION MUSSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vestuario Administrativo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066733]","[{address={countryName=México}, roles=supplier, name=CORPORACION MUSSI SA DE CV, additionalIdentifiers={legalName=CORPORACION MUSSI SA DE CV, scheme=RFC, verified=1, id=CMU9005034K1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-mussi-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-036H00998-E206-2021-2652787","[contract]","direccion-general-de-recursos-materiales-guardia-nacional","[corporacion-mussi-sa-de-cv]","goods","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2021-12-07T11:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de Vestuario Administrativo","[{id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1642982400008}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","036H00998","false","Activo","Adquisición de Vestuario Administrativo","limited","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2652787","MX-CPA","MXN","Adquisición de Vestuario Administrativo","[{datePublished=2021-12-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2652787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066733}]","Adquisición de Vestuario Administrativo","2652787","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2022-02-18T00:00:00.000Z","2369634","ocds-0ud2q6-IA-036H00998-E206-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3847500","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=CORPORACION MUSSI SA DE CV, id=corporacion-mussi-sa-de-cv}]","guardia-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3847500","2652787"
"2022-02-25T16:05:54.000Z","2021-11-29T14:05:00.000Z","2021-12-24T00:00:00.000Z","2021-12-09T00:00:00.000Z","Guardia Nacional","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-12-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN","active","complete","[CORPORACION MUSSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vestuario Administrativo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066733]","[{address={countryName=México}, roles=supplier, name=CORPORACION MUSSI SA DE CV, additionalIdentifiers={legalName=CORPORACION MUSSI SA DE CV, scheme=RFC, verified=1, id=CMU9005034K1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-mussi-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-036H00998-E206-2021-2652787","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[corporacion-mussi-sa-de-cv]","goods","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2021-12-07T11:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de Vestuario Administrativo","[{id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1642982400008}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","Art. 42 párrafo primero","036H00998","false","Expirado","Adquisición de Vestuario Administrativo","limited","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2652787","MX-CPA","MXN","Adquisición de Vestuario Administrativo","[{datePublished=2021-12-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2652787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066733}]","Adquisición de Vestuario Administrativo","2652787","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2022-02-18T00:00:00.000Z","2369634","ocds-0ud2q6-IA-036H00998-E206-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3847500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=CORPORACION MUSSI SA DE CV, id=corporacion-mussi-sa-de-cv}]","guardia-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3847500","2652787"
"2021-07-18T13:38:05.000Z","2020-07-07T16:05:00.000Z","2020-07-15T00:00:00.000Z",,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN",,"complete","[GLER DEALERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicios de mantenimiento integral para los aviones CASA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866430]","[{identifier={legalName=GLER DEALERS SA DE CV, scheme=RUPC, id=243835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLER DEALERS SA DE CV, additionalIdentifiers={legalName=GLER DEALERS SA DE CV, scheme=RFC, verified=1, id=GDE130109TU5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gler-dealers-sa-de-cv}]","Nacional","USD","Dirección General de Recursos Materiales","AA-036H00998-E49-2020-2342569","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[gler-dealers-sa-de-cv]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","Marco Antonio Pérez Pérez","2020-06-30T00:00:00.000Z","marco-antonio-perez-perez","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicios de mantenimiento integral para los aviones CASA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626652800123}]","Art. 41 fr. XV","036H00998","false","Expirado","Servicios de mantenimiento integral para los aviones CASA","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2342569","MX-CPA","USD","Servicios de mantenimiento integral para los aviones CASA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2342569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866430}]","Servicios de mantenimiento integral para los aviones CASA, modelos C","2342569","No se utilizó el Contrato Marco","Presencial","Guardia Nacional","2020-12-31T00:00:00.000Z","2132491","ocds-0ud2q6-AA-036H00998-E49-2020","false","[{}]","05. Adjudicación Directa LAASSP","3793103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=GLER DEALERS SA DE CV, id=gler-dealers-sa-de-cv}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3793103.45","2342569"
"2022-02-18T19:37:29.000Z","2020-07-07T16:05:00.000Z","2020-07-15T00:00:00.000Z",,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN",,"complete","[GLER DEALERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicios de mantenimiento integral para los aviones CASA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866430]","[{identifier={legalName=GLER DEALERS SA DE CV, scheme=RUPC, id=243835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLER DEALERS SA DE CV, additionalIdentifiers={legalName=GLER DEALERS SA DE CV, scheme=RFC, verified=1, id=GDE130109TU5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gler-dealers-sa-de-cv}]","Nacional","USD","Dirección General de Recursos Materiales","AA-036H00998-E49-2020-2342569","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[gler-dealers-sa-de-cv]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2020-06-30T00:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicios de mantenimiento integral para los aviones CASA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626652800123}, {id=compranet-1645401600406}]","Art. 41 fr. XV","036H00998","false","Expirado","Servicios de mantenimiento integral para los aviones CASA","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2342569","MX-CPA","USD","Servicios de mantenimiento integral para los aviones CASA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2342569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866430}]","Servicios de mantenimiento integral para los aviones CASA, modelos C","2342569","No se utilizó el Contrato Marco","Presencial","Guardia Nacional","2020-12-31T00:00:00.000Z","2132491","ocds-0ud2q6-AA-036H00998-E49-2020","false","[{}]","05. Adjudicación Directa LAASSP","3793103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=GLER DEALERS SA DE CV, id=gler-dealers-sa-de-cv}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3793103.45","2342569"
