"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-05-14T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[TREBOL INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0010&AnoInv=2002&TipInv=R]","[{roles=supplier, name=TREBOL INGENIERIA, S.A. DE C.V., details={type=company}, id=trebol-ingenieria-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-010-02-9400006123","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[trebol-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONTROL DE MALEZA, LIMPIEZA Y CONSERVACION DE AREAS VERDES DE LAS SUBESTACIONES: ALTAMIRA, TAMPICO, TAMOS, MINERA AUTLAN Y ANAHUAC POTENCIA DE LA S.A.T.T. TAMPICO","[{id=compranet3-1620530467436}]","18164088","CONTROL DE MALEZA, LIMPIEZA Y CONSERVACION DE AREAS VERDES DE LAS SUBESTACIONES: ALTAMIRA, TAMPICO, TAMOS, MINERA AUTLAN Y ANAHUAC POTENCIA DE LA S.A.T.T. TAMPICO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400006123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400006123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0010&AnoInv=2002&TipInv=R}]","CONTROL DE MALEZA, LIMPIEZA Y CONSERVACION DE AREAS VERDES DE LAS SUBESTACIONES: ALTAMIRA, TAMPICO, TAMOS, MINERA AUTLAN Y ANAHUAC POTENCIA DE LA S.A.T.T. TAMPICO","9400006123","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-010-02","ocds-0ud2q6-18164088-010-02","385240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREBOL INGENIERIA, S.A. DE C.V., id=trebol-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385240","9400006123"
"2021-05-09T03:21:07.000Z","2004-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-29T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIÓN DE TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0018&AnoInv=2005&TipInv=R]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIÓN DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=mantenimiento-industrial-y-construccion-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-018-05-9400019790","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[mantenimiento-industrial-y-construccion-de-tamaulipas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REHABILITACION DE TALLER ELECTRICO DE LA S.E. TAMPICO","[{id=compranet3-1620530467436}]","18164088","REHABILITACION DE TALLER ELECTRICO DE LA S.E. TAMPICO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400019790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400019790-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0018&AnoInv=2005&TipInv=R}]","REHABILITACION DE TALLER ELECTRICO DE LA S.E. TAMPICO","9400019790","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-018-05","ocds-0ud2q6-18164088-018-05","245984.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIÓN DE TAMAULIPAS S.A. DE C.V., id=mantenimiento-industrial-y-construccion-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245984.8","9400019790"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[SERVICIOS INDUSTRIALES DE APOYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0010&AnoInv=2004&TipInv=R]","[{roles=supplier, name=SERVICIOS INDUSTRIALES DE APOYO, S.A. DE C.V., details={type=company}, id=servicios-industriales-de-apoyo-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-010-04-9400017889","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[servicios-industriales-de-apoyo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REHABILITACION DE ESTACIONAMIENTO EN LA GERENCIA REGIONAL DE TRANMISION ORIENTE","[{id=compranet3-1620530467436}]","18164088","REHABILITACION DE ESTACIONAMIENTO EN LA GERENCIA REGIONAL DE TRANMISION ORIENTE","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400017889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400017889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0010&AnoInv=2004&TipInv=R}]","REHABILITACION DE ESTACIONAMIENTO EN LA GERENCIA REGIONAL DE TRANMISION ORIENTE","9400017889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-010-04","ocds-0ud2q6-18164088-010-04","227015.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES DE APOYO, S.A. DE C.V., id=servicios-industriales-de-apoyo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227015.81","9400017889"
"2021-05-09T03:21:07.000Z","2006-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-30T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[RODRIGUEZ GUZMAN ROBERTO C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0018&AnoInv=2007&TipInv=R]","[{roles=supplier, name=RODRIGUEZ GUZMAN ROBERTO C., details={type=person}, id=rodriguez-guzman-roberto-c}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-018-07-9400032253","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[rodriguez-guzman-roberto-c]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO A OFICINAS ADMINISTRATIVAS EN LA SAT VERACRUZ","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO A OFICINAS ADMINISTRATIVAS EN LA SAT VERACRUZ","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400032253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032253-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0018&AnoInv=2007&TipInv=R}]","MANTENIMIENTO A OFICINAS ADMINISTRATIVAS EN LA SAT VERACRUZ","9400032253","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-018-07","ocds-0ud2q6-18164088-018-07","129478.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ GUZMAN ROBERTO C., id=rodriguez-guzman-roberto-c}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129478.83","9400032253"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIÓN DE TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0010&AnoInv=2008&TipInv=R]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIÓN DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=mantenimiento-industrial-y-construccion-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-010-08-9400039144","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[mantenimiento-industrial-y-construccion-de-tamaulipas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REHABILITACION DE PISOS, PUERTAS, BAýOS Y CUARTO DE BATERIAS DE LA CASETA DE CONTROL DE LA S.E. MINERA AUTLAN","[{id=compranet3-1620530467436}]","18164088","REHABILITACION DE PISOS, PUERTAS, BAýOS Y CUARTO DE BATERIAS DE LA CASETA DE CONTROL DE LA S.E. MINERA AUTLAN","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400039144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0010&AnoInv=2008&TipInv=R}]","CONSTRUCCION DE CANAL DE AGUAS PLUVIALES DE LA S.E. TEMASCAL DOS","9400039144","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-010-08","ocds-0ud2q6-18164088-010-08","189435.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIÓN DE TAMAULIPAS S.A. DE C.V., id=mantenimiento-industrial-y-construccion-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189435.17","9400039144"
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[PRODUCTOS Y SERVICIOS INDUSTRIALES JORSAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0018&AnoInv=2009&TipInv=R]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS INDUSTRIALES JORSAN, S.A. DE C.V., details={type=company}, id=productos-y-servicios-industriales-jorsan-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-018-09-9400045655","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[productos-y-servicios-industriales-jorsan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","INTERCONEXION DE BANCO DE REACTORES TUV R1 Y TUV R2 EN LA S.E. TUXPAN VAPOR CON LA FOSA CAPTADORA DE ACEITES","[{id=compranet3-1620530467436}]","18164088","INTERCONEXION DE BANCO DE REACTORES TUV R1 Y TUV R2 EN LA S.E. TUXPAN VAPOR CON LA FOSA CAPTADORA DE ACEITES","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400045655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045655-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0018&AnoInv=2009&TipInv=R}]","INTERCONEXION DE BANCO DE REACTORES TUV R1 Y TUV R2 EN LA S.E. TUXPAN VAPOR CON LA FOSA CAPTADORA DE ACEITES","9400045655","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-018-09","ocds-0ud2q6-18164088-018-09","455930.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SERVICIOS INDUSTRIALES JORSAN, S.A. DE C.V., id=productos-y-servicios-industriales-jorsan-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455930.31","9400045655"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[PRODUCTOS Y SERVICIOS INDUSTRIALES JORSAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0018&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS INDUSTRIALES JORSAN, S.A. DE C.V., details={type=company}, id=productos-y-servicios-industriales-jorsan-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-018-10-9400051069","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[productos-y-servicios-industriales-jorsan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REHABILITACION DE ACERO ESTRUCTURAL","[{id=compranet3-1620530467436}]","18164088","REHABILITACION DE ACERO ESTRUCTURAL","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400051069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0018&AnoInv=2010&TipInv=R}]","REHABILITACION DE ACERO ESTRUCTURAL","9400051069","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-018-10","ocds-0ud2q6-18164088-018-10","940000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SERVICIOS INDUSTRIALES JORSAN, S.A. DE C.V., id=productos-y-servicios-industriales-jorsan-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","940000","9400051069"
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES. ARQUITECTOS, INGENIEROS, TECNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0010&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES. ARQUITECTOS, INGENIEROS, TECNICOS, S.A. DE C.V., details={type=company}, id=constructores-arquitectos-ingenieros-tecnicos-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-010-10-9400050887","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-arquitectos-ingenieros-tecnicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","ACONDICIONAMIENTO DE RECIMENTACION DE LA ESTRUCTURA 491 DE LA LT A3790","[{id=compranet3-1620530467436}]","18164088","ACONDICIONAMIENTO DE RECIMENTACION DE LA ESTRUCTURA 491 DE LA LT A3790","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400050887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050887-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0010&AnoInv=2010&TipInv=R}]","ACONDICIONAMIENTO DE RECIMENTACION DE LA ESTRUCTURA 491 DE LA LT A3790","9400050887","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-010-10","ocds-0ud2q6-18164088-010-10","568849.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES. ARQUITECTOS, INGENIEROS, TECNICOS, S.A. DE C.V., id=constructores-arquitectos-ingenieros-tecnicos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568849.34","9400050887"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0010&AnoInv=2011&TipInv=R]","[{roles=supplier, name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=hervi-recubrimientos-industriales-y-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-010-11-9400057823","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[hervi-recubrimientos-industriales-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","SUMINISTRO E INSTALACION DE 50 KM DE HILO DE GUARDA EN LA L.T. 93020","[{id=compranet3-1620530467436}]","18164088","SUMINISTRO E INSTALACION DE 50 KM DE HILO DE GUARDA EN LA L.T. 93020","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400057823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0010&AnoInv=2011&TipInv=R}]","SUMINISTRO E INSTALACION DE 50 KM DE HILO DE GUARDA EN LA L.T. 93020","9400057823","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-010-11","ocds-0ud2q6-18164088-010-11","1803854.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V., id=hervi-recubrimientos-industriales-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1803854.18","9400057823"
"2021-05-09T03:21:07.000Z","2002-04-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-04-26T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0011&AnoInv=2002&TipInv=R]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-011-02-OP3P-A-033/02","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","DESMANTELAMIENTO DE TECHUMBRE E IMPERMEABILIZACION DEL ANEXO 3, CAMBIO DE MALLA CICLON DAÑADA Y CAMBIO DE TUBERIA DE COBRE","[{id=compranet3-1620530467436}]","18164088","DESMANTELAMIENTO DE TECHUMBRE E IMPERMEABILIZACION DEL ANEXO 3, CAMBIO DE MALLA CICLON DAÑADA Y CAMBIO DE TUBERIA DE COBRE","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","OP3P-A-033/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP3P-A-033/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0011&AnoInv=2002&TipInv=R}]","DESMANTELAMIENTO DE TECHUMBRE E IMPERMEABILIZACION DEL ANEXO 3, CAMBIO DE MALLA CICLON DAÑADA Y CAMBIO DE TUBERIA DE COBRE","OP3P-A-033/02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-011-02","ocds-0ud2q6-18164088-011-02","186819.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186819.1","OP3P-A-033/02"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[ESCAMILLA INGENIEROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0011&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ESCAMILLA INGENIEROS, S.A. DE C.V, details={type=company}, id=escamilla-ingenieros-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-011-03-9400010722","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[escamilla-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO A CASETAS DE REPETIDORES DE MICRONDAS DE LA SATT COATZACOALCOS","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO A CASETAS DE REPETIDORES DE MICRONDAS DE LA SATT COATZACOALCOS","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400010722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400010722-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0011&AnoInv=2003&TipInv=R}]","MANTENIMIENTO A CASETAS DE REPETIDORES DE MICRONDAS DE LA SATT COATZACOALCOS","9400010722","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-011-03","ocds-0ud2q6-18164088-011-03","175561.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCAMILLA INGENIEROS, S.A. DE C.V, id=escamilla-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175561.16","9400010722"
