"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","contracts.dateSigned","contracts.filedMxCnet"
"2022-01-06T16:48:39.000Z","2021-07-28T00:38:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-01T00:00:00.000Z","México","Subdirección Administrativa","ISSSTE",,"complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS ESPECIALIZADOS DE SEGURIDAD RADIOLÓGICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2012986]","[{identifier={legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RUPC, id=22466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, additionalIdentifiers={legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RFC, verified=1, id=INI7901272S2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","MXN","Subdirección Administrativa","AA-051GYN901-E155-2021-2543217","[contractTermination]","subdireccion-administrativa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Ricardo Amaya Domínguez","2021-05-01T09:00:00.000Z","ricardo-amaya-dominguez","contract","Subdirección Administrativa","unidad-compradora","SERVICIOS ESPECIALIZADOS DE SEGURIDAD RADIOLÓGICA","[{id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1641772800009}]","Art. 41 fr. III","051GYN901","false","Expirado","SERVICIOS ESPECIALIZADOS DE SEGURIDAD RADIOLÓGICA","direct","institution","subdireccion-administrativa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa","subdireccion-administrativa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2543217","MX-CPA","MXN","SERVICIOS ESPECIALIZADOS DE SEGURIDAD RADIOLÓGICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2543217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2012986}]","SERVICIOS ESPECIALIZADOS DE SEGURIDAD RADIOLÓGICA","2543217","No se utilizó el Contrato Marco","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-12-31T00:00:00.000Z","2288183","ocds-0ud2q6-AA-051GYN901-E155-2021","false","[{}]","05. Adjudicación Directa LAASSP","651355","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","651355","2543217"
"2021-04-14T13:35:45.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-29T00:00:00.000Z","México","Subdirección Administrativa","ISSSTE",,"complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]","https://sites.google.com/site/cnetuc/directorio","HRCRM/RM/380/2020","[]","[{identifier={legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RUPC, id=22466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, additionalIdentifiers={legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RFC, verified=1, id=INI7901272S2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","MXN","Subdirección Administrativa","AA-051GYN901-E319-2020-2379931","[contractTermination]","subdireccion-administrativa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Ricardo Amaya Domínguez","2020-07-29T00:00:00.000Z","ricardo-amaya-dominguez","contract","Subdirección Administrativa","unidad-compradora","SERVICIOS ESPECIALIZADOS DE SEGURIDAD RADIOLÓGICA","[{id=compranet-1618437772132}]","Art. 41 fr. I","051GYN901","false","Expirado","SERVICIOS ESPECIALIZADOS DE SEGURIDAD RADIOLÓGICA","direct","institution","subdireccion-administrativa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa","subdireccion-administrativa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2379931","MX-CPA","MXN","HRCRM/RM/380/2020","[]","SERVICIOS ESPECIALIZADOS DE SEGURIDAD RADIOLÓGICA","2379931","No se utilizó el Contrato Marco","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2020-12-31T00:00:00.000Z","2165608","ocds-0ud2q6-AA-051GYN901-E319-2020","false","[{}]","05. Adjudicación Directa LAASSP","826254","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","826254","2379931","Nacional"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE",,"complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859166]","[{identifier={legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RUPC, id=22466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","MXN","Subdelegación de Administración","AA-019GYN028-E27-2016-1070081","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez",,"claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","SERVICIOS TECNOLÓGICOS ESPECIALIZADOS DE DOSIMETRÍA Y SEGURIDAD RADIOLÓGICA","[{id=compranet-1620524637144}]",,"051GYN028","false","Expirado","SERVICIOS TECNOLÓGICOS ESPECIALIZADOS DE DOSIMETRÍA Y SEGURIDAD RADIOLÓGICA","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1070081","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859166}]","SERVICIOS TECNOLÓGICOS ESPECIALIZADOS DE DOSIMETRÍA Y SEGURIDAD RADIOLÓGICA","1070081",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1057106","ocds-0ud2q6-AA-019GYN028-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","388423","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388423","1070081","Nacional","2016-04-11T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE",,"complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251952]","[{address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","MXN","Subdelegación de Administración","AA-019GYN028-E66-2017-1555374","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez",,"claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD/070/2017 ININ","[{id=compranet-1620524637144}]",,"051GYN028","false","Expirado","AD/070/2017 ININ","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1555374","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251952}]","AD/070/2017 ININ","1555374",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1471131","ocds-0ud2q6-AA-019GYN028-E66-2017","false","[{}]","05. Adjudicación Directa LAASSP","352206","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","352206","1555374","Nacional",,"true"
"2020-05-29T07:18:49.000Z","2019-07-22T09:27:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2019-05-21T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE",,"complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]","https://sites.google.com/site/cnetuc/directorio","Servicios Subrogados en Medicina Nuclear y Seguridad Radilogica","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1702184]","[{identifier={legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RUPC, id=22466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, additionalIdentifiers={legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RFC, verified=1, id=INI7901272S2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","MXN","Subdelegación de Administración","AA-051GYN028-E22-2019-2111830","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","2019-05-21T12:00:00.000Z","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","DA/034/2019","[{id=compranet-1568818490596}, {id=compranet-1590783466610}]","Art. 41 fr. III","051GYN028","false","Expirado","DA/034/2019","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2111830","MX-CPA","MXN","Servicios Subrogados en Medicina Nuclear y Seguridad Radilogica","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2111830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1702184}]","AD/034/2019 Servicios Subrogados en Medicina Nuclear y Seguridad Radiológica","2111830","No se utilizó el Contrato Marco","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2019-12-31T00:00:00.000Z","1928512","ocds-0ud2q6-AA-051GYN028-E22-2019","false","[{}]","10. Contratos entre entes públicos","387931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","2111830","Otro","2019-05-21T00:00:00.000Z",
"2019-09-11T10:42:05.000Z","2018-06-11T09:31:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE",,"complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]","https://sites.google.com/site/cnetuc/directorio","Servicios médicos subrogados en la rama de dosimetria","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481030]","[{identifier={legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RUPC, id=22466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, additionalIdentifiers={legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RFC, verified=1, id=INI7901272S2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","MXN","Subdelegación de Administración","AA-051GYN028-E26-2018-1828038","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","2018-04-02T11:00:00.000Z","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","DA/037/2018 ININ","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","051GYN028","false","Expirado","DA/037/2018 ININ","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1828038","MX-CPA","MXN","Servicios médicos subrogados en la rama de dosimetria","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1828038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481030}]","AD/037/2018 Servicios de Dosimetria (ININ)","1828038","No se utilizó el Contrato Marco","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-12-31T00:00:00.000Z","1711511","ocds-0ud2q6-AA-051GYN028-E26-2018","false","[{}]","05. Adjudicación Directa LAASSP","387931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","1828038","Nacional","2018-04-02T00:00:00.000Z",
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939384]","[{address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","MXN","Hospital Regional Mérida","AA-019GYN016-E58-2016-1030694","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez",,"maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","METIL DIFOSFATO DE SODIO (IODO-131)","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","METIL DIFOSFATO DE SODIO (IODO-131)","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1030694","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939384}]","METIL DIFOSFATO DE SODIO (IODO-131)","1030694",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-04-09T00:00:00.000Z","1025184","ocds-0ud2q6-AA-019GYN016-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","54233","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54233","1030694","Nacional","2015-03-09T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","2015-07-01T10:22:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604918]","[{address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","MXN","Hospital Regional Mérida","AA-019GYN016-N53-2015-775007","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","2015-07-02T09:00:00.000Z","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","MATERIAL RADIODIAGNOSTICO","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","MATERIAL RADIODIAGNOSTICO","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","775007","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604918}]","MATERIAL RADIODIAGNOSTICO","775007",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-08-03T00:00:00.000Z","844201","ocds-0ud2q6-AA-019GYN016-N53-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50073.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50073.1","775007","Nacional",,"true"
"2019-01-24T01:17:24.000Z","2015-07-30T16:39:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624400]","[{address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","MXN","Hospital Regional Mérida","AA-019GYN016-N76-2015-980195","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","2015-07-31T09:00:00.000Z","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","VIALES MEDICINA NUCLEAR","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","VIALES MEDICINA NUCLEAR","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","980195","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624400}]","VIALES MEDICINA NUCLEAR","980195",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-08-31T00:00:00.000Z","867074","ocds-0ud2q6-AA-019GYN016-N76-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49114","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49114","980195","Nacional",,"true"
"2019-01-24T01:17:24.000Z","2015-11-19T17:29:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745506]","[{address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","MXN","Hospital Regional Mérida","AA-019GYN016-N182-2015-937319","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez","2015-11-23T12:00:00.000Z","maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","MATERIAL DE RADIODIAGNOSTICO","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","MATERIAL DE RADIODIAGNOSTICO","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","937319","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745506}]","MATERIAL DE RADIODIAGNOSTICO","937319",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-23T00:00:00.000Z","948389","ocds-0ud2q6-AA-019GYN016-N182-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48877","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48877","937319","Nacional",,"true"
