"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296146&pr=2015]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","2.235480717E7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N280-D4M0595-11296146","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11296146","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296146, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296146&pr=2015}]","Chiapas","11296146","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296146","ocds-0ud2q6-CHIS-LA019GYR004N280-D4M0595","[Montos Contratados]","2.235480717E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.235480717E7","11296146"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776331&pr=2013]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","2.09883804E7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N97-D252875-10776331","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10776331","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776331, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776331&pr=2013}]","Chiapas","10776331","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776331","ocds-0ud2q6-CHIS-LA019GYR004N97-D252875","[Montos Contratados]","2.09883804E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.09883804E7","10776331"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296145&pr=2015]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","2.01263189E7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N280-D4M0594-11296145","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11296145","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296145, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296145&pr=2015}]","Chiapas","11296145","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296145","ocds-0ud2q6-CHIS-LA019GYR004N280-D4M0594","[Montos Contratados]","2.01263189E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.01263189E7","11296145"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751322&pr=2016]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","1.994678352E7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N296-D5M0502-11751322","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11751322","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751322, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751322&pr=2016}]","Chiapas","11751322","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11751322","ocds-0ud2q6-CHIS-LA019GYR004N296-D5M0502","[Montos Contratados]","1.994678352E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.994678352E7","11751322"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759107&pr=2017]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","19492008","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004E277-D6M0708-11759107","[contract]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","true","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759107","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759107, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759107&pr=2017}]","Chiapas","11759107","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11759107","ocds-0ud2q6-CHIS-LA019GYR004E277-D6M0708","[Montos Contratados]","19492008","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19492008","11759107"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725614&pr=2012]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","1.935237865E7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N46-D151771-10725614","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10725614","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725614, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725614&pr=2012}]","Chiapas","10725614","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10725614","ocds-0ud2q6-CHIS-LA019GYR004N46-D151771","[Montos Contratados]","1.935237865E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.935237865E7","10725614"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759155&pr=2016]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","1.749206642E7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N296-D5M0503-11759155","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759155","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759155, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759155&pr=2016}]","Chiapas","11759155","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759155","ocds-0ud2q6-CHIS-LA019GYR004N296-D5M0503","[Montos Contratados]","1.749206642E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.749206642E7","11759155"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776332&pr=2013]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","1.702538365E7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N97-D252873-10776332","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10776332","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776332, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776332&pr=2013}]","Chiapas","10776332","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776332","ocds-0ud2q6-CHIS-LA019GYR004N97-D252873","[Montos Contratados]","1.702538365E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.702538365E7","10776332"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751522&pr=2017]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","1.48953587E7","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022E340-D7M0009-11751522","[contract]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11751522","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751522, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751522&pr=2017}]","Veracruz","11751522","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11751522","ocds-0ud2q6-VER-S-LA019GYR022E340-D7M0009","[Montos Contratados]","1.48953587E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.48953587E7","11751522"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495006&pr=2016]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","14505941","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N240-D5M0831-11495006","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11495006","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495006, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495006&pr=2016}]","Veracruz","11495006","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11495006","ocds-0ud2q6-VER-S-LA019GYR022N240-D5M0831","[Montos Contratados]","14505941","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14505941","11495006"
