"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-28T09:24:24.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[M R PINTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0001000001]","[{identifier={scheme=Registro Nacional, id=3101204766, uri=http://www.registronacional.go.cr/}, address={streetAddress=de La Nación 200 este, 300 sur y 25 oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M R PINTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-r-pintores-sociedad-anonima}]","5.917552263227509E8","CRC","Instituto Nacional de Seguros","2018LA-000011-0001000001-432018745300415","[contract]","instituto-nacional-de-seguros","[m-r-pintores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mantenimiento Fachadas a Nivel Nacional en todas las Sedes Puntos de Venta Museo de Jade Complejo Red de Servicios de Salud y Centros Medicos Referenciales del INS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300415","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300415-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0001000001}]","432018745300415","2018LA-000011-0001000001","ocds-rwubve-2018LA-000011-0001000001","[SERVICIOS]","6.2721109612E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M R PINTORES SOCIEDAD ANONIMA, id=m-r-pintores-sociedad-anonima}]","5.917552263227509E8","https://www.sicop.go.cr/index.jsp","buyer","6.2721109612E8","432018745300415"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-14T17:07:27.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000030-0001000001]","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","6.3800276074E8","CRC","Instituto Nacional de Seguros","2017PP-000030-0001000001-432017745300154","[contract]","instituto-nacional-de-seguros","[datasys-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de una Solución de Telecomunicaciones en el Instituto Nacional de Seguros Oficinas Centrales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000030-0001000001}]","432017745300154","2017PP-000030-0001000001","ocds-rwubve-2017PP-000030-0001000001","[BIENES]","6.0596417834E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","6.3800276074E8","https://www.sicop.go.cr/index.jsp","buyer","6.0596417834E8","432017745300154","566.149022","566.149022","USD","USD","1070326.283","1070326.283","2018-12-14T17:07:27.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-22T09:46:25.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COMTEL INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0001000001]","[{identifier={scheme=Registro Nacional, id=3101136314, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Condal, costado Sur Ferreteria EPA, Ofibodega #31-Tibás-Colima Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMTEL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comtel-ingenieria-sociedad-anonima}]","6.0172400712E8","CRC","Instituto Nacional de Seguros","2017LA-000011-0001000001-432018745300023","[contract]","instituto-nacional-de-seguros","[comtel-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de Unidades de Poder Ininterrumpido","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0001000001}]","432018745300023","2017LA-000011-0001000001","ocds-rwubve-2017LA-000011-0001000001","[BIENES/SERVICIOS]","5.749123633E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMTEL INGENIERIA SOCIEDAD ANONIMA, id=comtel-ingenieria-sociedad-anonima}]","6.0172400712E8","https://www.sicop.go.cr/index.jsp","buyer","5.749123633E8","432018745300023","572.467972","572.467972","USD","USD","1004269.918","1004269.918",
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-05-21T16:10:19.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000013-0001000001]","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","5.0999268578999996E8","CRC","Instituto Nacional de Seguros","2021PP-000013-0001000001-432021745300292","[contract]","instituto-nacional-de-seguros","[oracle-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del servicio de soporte técnico para licencias de Oracle","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000013-0001000001}]","432021745300292","2021PP-000013-0001000001","ocds-rwubve-2021PP-000013-0001000001","[SERVICIOS]","5.6603089714E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","5.0999268578999996E8","https://www.sicop.go.cr/index.jsp","buyer","5.6603089714E8","432021745300292","617.801016","617.801016","USD","USD","916202.6","916202.6","2022-05-21T16:10:19.000Z"
"2021-11-28T01:39:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-03-09T15:04:20.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION GONZALEZ Y ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000002-0001000004]","[{identifier={scheme=Registro Nacional, id=3101153170, uri=http://www.registronacional.go.cr/}, address={streetAddress=COLONIA KENNEDY SAN SEBASTIAN 400 OESTE DEL WALMART APARTADO 183-1350 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GONZALEZ Y ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-gonzalez-y-asociados-internacional-sociedad-anonima}]","472500000","CRC","Instituto Nacional de Seguros","2014LN-000002-0001000004-432015745700012","[contract]","instituto-nacional-de-seguros","[corporacion-gonzalez-y-asociados-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS INTEGRALES DE ASEO Y LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745700012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000002-0001000004}]","432015745700012","2014LN-000002-0001000004","ocds-rwubve-2014LN-000002-0001000004","[SERVICIOS]","563125380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GONZALEZ Y ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-gonzalez-y-asociados-internacional-sociedad-anonima}]","472500000","https://www.sicop.go.cr/index.jsp","buyer","563125380","432015745700012",,,,,,,"2016-03-09T15:04:20.000Z"
"2021-11-28T01:37:43.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2013-09-20T13:38:40.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000006-0001000003]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","9.114800029E7","CRC","Instituto Nacional de Seguros","2013PP-000006-0001000003-432013745700015","[contract]","instituto-nacional-de-seguros","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432013745700015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013745700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000006-0001000003}]","432013745700015","2013PP-000006-0001000003","ocds-rwubve-2013PP-000006-0001000003","[BIENES]","5.5546870631E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","9.114800029E7","https://www.sicop.go.cr/index.jsp","buyer","5.5546870631E8","432013745700015","504.51393","504.51393","USD","USD","1100997.759","1100997.759",
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-09-07T14:36:45.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000019-0001000001]","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","535800000","CRC","Instituto Nacional de Seguros","2016PP-000019-0001000001-432016745300089","[contract]","instituto-nacional-de-seguros","[swat-consulting-services-latin-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución Integral de Respaldo para plataformas AS/400 y Open.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000019-0001000001}]","432016745300089","2016PP-000019-0001000001","ocds-rwubve-2016PP-000019-0001000001","[BIENES/SERVICIOS]","5.2717585661E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","535800000","https://www.sicop.go.cr/index.jsp","buyer","5.2717585661E8","432016745300089","550.930181","550.930181","USD","USD","956883.24","956883.24","2017-09-07T14:36:45.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-09-02T15:58:11.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000031-0001000001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","6","CRC","Instituto Nacional de Seguros","2017PP-000031-0001000001-432020745200087","[contract]","instituto-nacional-de-seguros","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servidores IBM por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745200087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745200087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000031-0001000001}]","432020745200087","2017PP-000031-0001000001","ocds-rwubve-2017PP-000031-0001000001","[BIENES]","5.1874305724E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","6","https://www.sicop.go.cr/index.jsp","buyer","5.1874305724E8","432020745200087","594.724514","594.724514","USD","USD","872240.92","872240.92","2021-09-02T15:58:11.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-27T11:12:06.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000031-0001000001]","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","705888000","CRC","Instituto Nacional de Seguros","2020PP-000031-0001000001-432020745300598","[contract]","instituto-nacional-de-seguros","[spc-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE TELECOMUNICACIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300598","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300598-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000031-0001000001}]","432020745300598","2020PP-000031-0001000001","ocds-rwubve-2020PP-000031-0001000001","[BIENES]","5.1870207486E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","705888000","https://www.sicop.go.cr/index.jsp","buyer","5.1870207486E8","432020745300598","603.959152","603.959152","USD","USD","858836.352","858836.352",
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-13T14:45:35.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000057-0001000001]","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2019PP-000057-0001000001-432020745300006","[contract]","instituto-nacional-de-seguros","[spc-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Garantía Extendida para Equipos Cisco","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000057-0001000001}]","432020745300006","2019PP-000057-0001000001","ocds-rwubve-2019PP-000057-0001000001","[SERVICIOS]","4.8254482429E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","4.8254482429E8","432020745300006","572.881363","572.881363","USD","USD","842311.961","842311.961","2021-01-13T14:45:35.000Z"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-10-13T09:38:15.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000004-0001000001]","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","515496000","CRC","Instituto Nacional de Seguros","2016LN-000004-0001000001-432016745300100","[contract]","instituto-nacional-de-seguros","[agencia-datsun-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de transporte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000004-0001000001}]","432016745300100","2016LN-000004-0001000001","ocds-rwubve-2016LN-000004-0001000001","[BIENES]","4.8079902616E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","515496000","https://www.sicop.go.cr/index.jsp","buyer","4.8079902616E8","432016745300100","552.179236","552.179236","USD","USD","870730","870730",
