"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T15:29:58.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[EUROMOBILIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000586-0000400001]","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","3724800","CRC","Instituto Costarricense de Electricidad","2018CD-000586-0000400001-432018521000339","[contract]","instituto-costarricense-de-electricidad","[euromobilia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalacion y desinstalacion de Mobiliario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000339","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000339-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000586-0000400001}]","432018521000339","2018-11-19T15:29:58.000Z","2018CD-000586-0000400001","ocds-rwubve-2018CD-000586-0000400001","[SERVICIOS]","3315819","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]","3724800","https://www.sicop.go.cr/index.jsp","buyer","3315819","432018521000339"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T08:56:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOLUCMANT CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000587-0000400001]","[{identifier={scheme=Registro Nacional, id=3101682788, uri=http://www.registronacional.go.cr/}, address={streetAddress=PLAYA HERRADURA, 200 METROS NORTE DEL SUPER LA AMISTAD Jaco, locality=Garabito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=SOLUCMANT CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=solucmant-cr-sociedad-anonima}]","22482000","CRC","Instituto Costarricense de Electricidad","2018CD-000587-0000400001-432018521000344","[contract]","instituto-costarricense-de-electricidad","[solucmant-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación DST Herramientas de Gestión y optimización de activos productivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000344","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000344-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000587-0000400001}]","432018521000344",,"2018CD-000587-0000400001","ocds-rwubve-2018CD-000587-0000400001","[SERVICIOS]","13200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCMANT CR SOCIEDAD ANONIMA, id=solucmant-cr-sociedad-anonima}]","22482000","https://www.sicop.go.cr/index.jsp","buyer","13200000","432018521000344"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T15:57:13.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MELINA CORTES CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000592-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109120516, uri=https://www.tse.go.cr/}, address={streetAddress=400 metros al norte de Motores Británicos Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MELINA CORTES CASTRO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=melina-cortes-castro}]","39999999","CRC","Instituto Costarricense de Electricidad","2018CD-000592-0000400001-432018521000420","[contract]","instituto-costarricense-de-electricidad","[melina-cortes-castro]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Interruptores de Potencia para Metal-Clad, tensión nominal 36 KV, 1250A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000420","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000420-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000592-0000400001}]","432018521000420",,"2018CD-000592-0000400001","ocds-rwubve-2018CD-000592-0000400001","[BIENES]","3.061582544E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELINA CORTES CASTRO, id=melina-cortes-castro}]","39999999","https://www.sicop.go.cr/index.jsp","buyer","3.061582544E7","432018521000420","620.873197","620.873197","USD","USD","49310.915","49310.915"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T09:51:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GEOS TELECOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000593-0000400001]","[{identifier={scheme=Registro Nacional, id=3101342457, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300mt Este, 50mt Norte y 100mt Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOS TELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geos-telecom-sociedad-anonima}]","1.711981238E7","CRC","Instituto Costarricense de Electricidad","2018CD-000593-0000400001-432018521000319","[contract]","instituto-costarricense-de-electricidad","[geos-telecom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias, servicio de implementación de pruebas y servicio de soporte (un año) medición para atender requerim ientos de calidad en servicios para SUTEL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000319","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000593-0000400001}]","432018521000319",,"2018CD-000593-0000400001","ocds-rwubve-2018CD-000593-0000400001","[BIENES]","4.58566403E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOS TELECOM SOCIEDAD ANONIMA, id=geos-telecom-sociedad-anonima}]","1.711981238E7","https://www.sicop.go.cr/index.jsp","buyer","4.58566403E7","432018521000319","592.463053","592.463053","USD","USD","77400","77400","592.463053","28896","USD","USD","28896","592.463053"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T09:49:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GEOS TELECOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000593-0000400001]","[{identifier={scheme=Registro Nacional, id=3101342457, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300mt Este, 50mt Norte y 100mt Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOS TELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geos-telecom-sociedad-anonima}]","1.711981238E7","CRC","Instituto Costarricense de Electricidad","2018CD-000593-0000400001-432018521000320","[contract]","instituto-costarricense-de-electricidad","[geos-telecom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias, servicio de implementación de pruebas y servicio de soporte (un año) medición para atender requerim ientos de calidad en servicios para SUTEL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000593-0000400001}]","432018521000320",,"2018CD-000593-0000400001","ocds-rwubve-2018CD-000593-0000400001","[BIENES]","9328686.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOS TELECOM SOCIEDAD ANONIMA, id=geos-telecom-sociedad-anonima}]","1.711981238E7","https://www.sicop.go.cr/index.jsp","buyer","9328686.25","432018521000320","592.463053","592.463053","USD","USD","15745.6","15745.6","592.463053","28896","USD","USD","28896","592.463053"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T09:47:58.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GEOS TELECOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000593-0000400001]","[{identifier={scheme=Registro Nacional, id=3101342457, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300mt Este, 50mt Norte y 100mt Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOS TELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geos-telecom-sociedad-anonima}]","1.711981238E7","CRC","Instituto Costarricense de Electricidad","2018CD-000593-0000400001-432018521000318","[contract]","instituto-costarricense-de-electricidad","[geos-telecom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias, servicio de implementación de pruebas y servicio de soporte (un año) medición para atender requerim ientos de calidad en servicios para SUTEL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000318","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000593-0000400001}]","432018521000318",,"2018CD-000593-0000400001","ocds-rwubve-2018CD-000593-0000400001","[BIENES]","1.711981238E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOS TELECOM SOCIEDAD ANONIMA, id=geos-telecom-sociedad-anonima}]","1.711981238E7","https://www.sicop.go.cr/index.jsp","buyer","1.711981238E7","432018521000318","592.463053","592.463053","USD","USD","28896","28896","592.463053","28896","USD","USD","28896","592.463053"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T10:44:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA OROZCO MK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000594-0000400001]","[{identifier={scheme=Registro Nacional, id=3101480184, uri=http://www.registronacional.go.cr/}, address={streetAddress=naranjo centro Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA OROZCO MK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=constructora-orozco-mk-sociedad-anonima}]","2175250","CRC","Instituto Costarricense de Electricidad","2018CD-000594-0000400001-432018405000298","[contract]","instituto-costarricense-de-electricidad","[constructora-orozco-mk-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ. SUMINISTRO e INSTALACIÓN VENTANERÌA (PAILAS II)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000298","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000594-0000400001}]","432018405000298",,"2018CD-000594-0000400001","ocds-rwubve-2018CD-000594-0000400001","[BIENES]","1295000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA OROZCO MK SOCIEDAD ANONIMA, id=constructora-orozco-mk-sociedad-anonima}]","2175250","https://www.sicop.go.cr/index.jsp","buyer","1295000","432018405000298",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T14:11:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[LUIS ANGEL MARIN JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000596-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108370542, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Angeles, 200 metros al sur de la iglesia Catolica Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS ANGEL MARIN JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-angel-marin-jimenez}]","24337500","CRC","Instituto Costarricense de Electricidad","2018CD-000596-0000400001-432018405000319","[contract]","instituto-costarricense-de-electricidad","[luis-angel-marin-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento para plantas (Himoinsa / Mtu)(EH007-E-1134-18","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000319","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000596-0000400001}]","432018405000319","2019-01-08T14:11:24.000Z","2018CD-000596-0000400001","ocds-rwubve-2018CD-000596-0000400001","[SERVICIOS]","2.579967163E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ANGEL MARIN JIMENEZ, id=luis-angel-marin-jimenez}]","24337500","https://www.sicop.go.cr/index.jsp","buyer","2.579967163E7","432018405000319","625.042921","625.042921","USD","USD","41276.64","41276.64",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T16:15:52.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[FABRICA CENTROAMERICANA DE NIPLES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000597-0000400001]","[{identifier={scheme=Registro Nacional, id=3101012490, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 N., 200 O. del Mall Paseo de las Flores San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FABRICA CENTROAMERICANA DE NIPLES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-centroamericana-de-niples-sociedad-anonima}]","3136000","CRC","Instituto Costarricense de Electricidad","2018CD-000597-0000400001-432018405000312","[contract]","instituto-costarricense-de-electricidad","[fabrica-centroamericana-de-niples-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ. LAMINAS DE ACERO (CAMPO MIRAVALLES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000312","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000312-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000597-0000400001}]","432018405000312",,"2018CD-000597-0000400001","ocds-rwubve-2018CD-000597-0000400001","[BIENES]","2630393.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICA CENTROAMERICANA DE NIPLES SOCIEDAD ANONIMA, id=fabrica-centroamericana-de-niples-sociedad-anonima}]","3136000","https://www.sicop.go.cr/index.jsp","buyer","2630393.66","432018405000312",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T08:36:03.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[LSQA TRAINING, AUDITING AND CERTIFICATION OPERATIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000598-0000400001]","[{identifier={scheme=Registro Nacional, id=3101311848, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC 100 metros este 450 metros sur y 25 metros este. Av 12 Calle 33 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LSQA TRAINING, AUDITING AND CERTIFICATION OPERATIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lsqa-training-auditing-and-certification-operations-costa-rica-sociedad-anonima}]","6300000","CRC","Instituto Costarricense de Electricidad","2018CD-000598-0000400001-432018521000335","[contract]","instituto-costarricense-de-electricidad","[lsqa-training-auditing-and-certification-operations-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO DE AUDITORES INTERNOS EN SISTEMA INTEGRADO DE GESTION BASADO EN LAS NORMAS 9001, 14001 Y 45001","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000335","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000335-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000598-0000400001}]","432018521000335",,"2018CD-000598-0000400001","ocds-rwubve-2018CD-000598-0000400001","[SERVICIOS]","2950884","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LSQA TRAINING, AUDITING AND CERTIFICATION OPERATIONS COSTA RICA SOCIEDAD ANONIMA, id=lsqa-training-auditing-and-certification-operations-costa-rica-sociedad-anonima}]","6300000","https://www.sicop.go.cr/index.jsp","buyer","2950884","432018521000335",,,,,,,,,,,,
