"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[COMERCIALIZADORA E IMPORTADORA SIGLO XXI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P007/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA SIGLO XXI S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-siglo-xxi-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-007-03-P007/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[comercializadora-e-importadora-siglo-xxi-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","consumibles de cómputo","[{id=compranet3-1620530467436}]","6320035","consumibles de cómputo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P007/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P007/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","consumibles de cómputo","P007/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-007-03","ocds-0ud2q6-06320035-007-03","9020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA E IMPORTADORA SIGLO XXI S.A. DE C.V., id=comercializadora-e-importadora-siglo-xxi-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9020","P007/2003"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P009/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-007-03-P009/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[cicovisa-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","consumibles de cómputo","[{id=compranet3-1620530467436}]","6320035","consumibles de cómputo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P009/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P009/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P009/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","consumibles de cómputo","P009/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-007-03","ocds-0ud2q6-06320035-007-03","419709.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419709.4","P009/2003"
"2021-05-09T03:21:07.000Z","2003-04-06T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-04-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P012/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-007-03-P012/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[comercializadora-trebon-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","consumibles de cómputo","[{id=compranet3-1620530467436}]","6320035","consumibles de cómputo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P012/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P012/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P012/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","consumibles de cómputo","P012/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-007-03","ocds-0ud2q6-06320035-007-03","114980.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114980.33","P012/2003"
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[SOLUCIONES INTEGRALES EN INFORMATICA RIVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P015/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES EN INFORMATICA RIVER, S.A. DE C.V., details={type=company}, id=soluciones-integrales-en-informatica-river-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-007-03-P015/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[soluciones-integrales-en-informatica-river-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","consumibles de cómputo","[{id=compranet3-1620530467436}]","6320035","consumibles de cómputo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P015/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P015/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P015/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","consumibles de cómputo","P015/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-007-03","ocds-0ud2q6-06320035-007-03","30840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES EN INFORMATICA RIVER, S.A. DE C.V., id=soluciones-integrales-en-informatica-river-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30840","P015/2003"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[TERRA NETWORKS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAGA/013/2004&vv_provsino=0]","[{roles=supplier, name=TERRA NETWORKS MEXICO, S.A. DE C.V., details={type=company}, id=terra-networks-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-007-04-DAGA/013/2004","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[terra-networks-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","PRESTACIÓN DE CINCO SERVICIOS DE INFORMACIÓN FINANCIERA INFOSEL FINANCIERO.","[{id=compranet3-1620530467436}]","6320035","PRESTACIÓN DE CINCO SERVICIOS DE INFORMACIÓN FINANCIERA INFOSEL FINANCIERO.","direct","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/013/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/013/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAGA/013/2004&vv_provsino=0}]","PRESTACIÓN DE CINCO SERVICIOS DE INFORMACIÓN FINANCIERA INFOSEL FINANCIERO.","DAGA/013/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-007-04","ocds-0ud2q6-06320035-007-04","199999.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRA NETWORKS MEXICO, S.A. DE C.V., id=terra-networks-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199999.8","DAGA/013/2004"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[COMERCIALIZADORA VIRDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P017/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA VIRDI, S.A. DE C.V., details={type=company}, id=comercializadora-virdi-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-008-02-P017/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[comercializadora-virdi-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","consumibles de cómputo","[{id=compranet3-1620530467436}]","6320035","consumibles de cómputo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P017/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P017/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P017/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","consumibles de cómputo","P017/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-008-02","ocds-0ud2q6-06320035-008-02","12793.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA VIRDI, S.A. DE C.V., id=comercializadora-virdi-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12793.33","P017/2002"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P018/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-008-02-P018/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","consumibles de cómputo","[{id=compranet3-1620530467436}]","6320035","consumibles de cómputo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P018/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P018/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P018/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","consumibles de cómputo","P018/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-008-02","ocds-0ud2q6-06320035-008-02","27967.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27967.5","P018/2002"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[CONTINENTAL PAPELERA DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=p016/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, details={type=company}, id=continental-papelera-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-008-02-p016/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[continental-papelera-de-mexico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","consumibles de cómputo","[{id=compranet3-1620530467436}]","6320035","consumibles de cómputo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","p016/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-p016/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=p016/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","consumibles de cómputo","p016/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-008-02","ocds-0ud2q6-06320035-008-02","14097.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, id=continental-papelera-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14097.3","p016/2002"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[MICROFORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/058/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MICROFORMAS, S.A. DE C.V., details={type=company}, id=microformas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-008-03-DAGACB/058/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[microformas-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","servicio para la microfimación de documentos","[{id=compranet3-1620530467436}]","6320035","servicio para la microfimación de documentos","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/058/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/058/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/058/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","servicio para la microfimación de documentos","DAGACB/058/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-008-03","ocds-0ud2q6-06320035-008-03","707360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROFORMAS, S.A. DE C.V., id=microformas-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707360","DAGACB/058/2003"
"2021-05-09T03:21:07.000Z","2002-03-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-03-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[METH INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DAGALE/029/2002&vv_provsino=0]","[{roles=supplier, name=METH INGENIERIA, S.A. DE C.V., details={type=company}, id=meth-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-009-02-DAGALE/029/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[meth-ingenieria-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6320035","Instalaciones","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGALE/029/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGALE/029/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DAGALE/029/2002&vv_provsino=0}]","programa integral de aseguramiento de bienes patrimoniales de Banobras","DAGALE/029/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-009-02","ocds-0ud2q6-06320035-009-02","480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METH INGENIERIA, S.A. DE C.V., id=meth-ingenieria-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480000","DAGALE/029/2002"
