"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","active","complete","[ROBERTO RODRIGUEZ PALOMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 014/03&vv_provsino=0]","[{roles=supplier, name=ROBERTO RODRIGUEZ PALOMO, details={type=person}, id=roberto-rodriguez-palomo}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","06101141-013-03-AD 014/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[roberto-rodriguez-palomo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","6101141","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","AD 014/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 014/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 014/03&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","AD 014/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101141-013-03","ocds-0ud2q6-06101141-013-03","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO RODRIGUEZ PALOMO, id=roberto-rodriguez-palomo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","AD 014/03"
"2021-05-09T03:21:07.000Z","2003-06-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-19T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","active","complete","[ELLIUTH YULUEN GLORIA ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-008/03&vv_provsino=0]","[{roles=supplier, name=ELLIUTH YULUEN GLORIA ESPARZA, details={type=person}, id=elliuth-yuluen-gloria-esparza}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","06101141-008-03-AD-008/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[elliuth-yuluen-gloria-esparza]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101141","Instalaciones","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","AD-008/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-008/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-008/03&vv_provsino=0}]","Instalaciones","AD-008/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101141-008-03","ocds-0ud2q6-06101141-008-03","58520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIUTH YULUEN GLORIA ESPARZA, id=elliuth-yuluen-gloria-esparza}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58520","AD-008/03"
"2021-05-09T03:21:07.000Z","2003-05-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-22T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","active","complete","[ELLIUTH YULUEN GLORIA ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-005/03&vv_provsino=0]","[{roles=supplier, name=ELLIUTH YULUEN GLORIA ESPARZA, details={type=person}, id=elliuth-yuluen-gloria-esparza}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","06101141-005-03-AD-005/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[elliuth-yuluen-gloria-esparza]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","unidad-compradora","INSTALACION DE SISTEMAS AUTOMATICOS DE ENCENDIDO DE ALUMBRADO ELECTRICO","[{id=compranet3-1620530467436}]","6101141","INSTALACION DE SISTEMAS AUTOMATICOS DE ENCENDIDO DE ALUMBRADO ELECTRICO","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","AD-005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-005/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-005/03&vv_provsino=0}]","INSTALACION DE SISTEMAS AUTOMATICOS DE ENCENDIDO DE ALUMBRADO ELECTRICO","AD-005/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101141-005-03","ocds-0ud2q6-06101141-005-03","52500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIUTH YULUEN GLORIA ESPARZA, id=elliuth-yuluen-gloria-esparza}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52500","AD-005/03"
"2021-05-09T03:21:07.000Z","2003-09-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-17T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","active","complete","[C.P. RAQUEL ZIRATE PAREDES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-11/03&vv_provsino=0]","[{roles=supplier, name=C.P. RAQUEL ZIRATE PAREDES, details={type=person}, id=cp-raquel-zirate-paredes}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","06101141-011-03-AD-11/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[cp-raquel-zirate-paredes]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","6101141","Impresiones","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","AD-11/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-11/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-11/03&vv_provsino=0}]","Impresiones","AD-11/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101141-011-03","ocds-0ud2q6-06101141-011-03","38400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P. RAQUEL ZIRATE PAREDES, id=cp-raquel-zirate-paredes}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38400","AD-11/03"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","active","complete","[ELLIUTH YULUEN GLORIA ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-009/03&vv_provsino=0]","[{roles=supplier, name=ELLIUTH YULUEN GLORIA ESPARZA, details={type=person}, id=elliuth-yuluen-gloria-esparza}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","06101141-009-03-AD-009/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[elliuth-yuluen-gloria-esparza]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101141","Instalaciones","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","AD-009/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-009/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-009/03&vv_provsino=0}]","Instalaciones","AD-009/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101141-009-03","ocds-0ud2q6-06101141-009-03","34800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIUTH YULUEN GLORIA ESPARZA, id=elliuth-yuluen-gloria-esparza}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34800","AD-009/03"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","active","complete","[INDUSTRIAS GOVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 013/03&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS GOVA S.A. DE C.V., details={type=company}, id=industrias-gova-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","06101141-012-03-AD 013/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[industrias-gova-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","6101141","Fumigación","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","AD 013/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 013/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 013/03&vv_provsino=0}]","Fumigación","AD 013/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101141-012-03","ocds-0ud2q6-06101141-012-03","29969.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GOVA S.A. DE C.V., id=industrias-gova-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29969.09","AD 013/03"
"2021-05-09T03:21:07.000Z","2003-05-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","active","complete","[C.P. RAQUEL ZIRATE PAREDES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-006/03&vv_provsino=0]","[{roles=supplier, name=C.P. RAQUEL ZIRATE PAREDES, details={type=person}, id=cp-raquel-zirate-paredes}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","06101141-006-03-AD-006/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[cp-raquel-zirate-paredes]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","unidad-compradora","SERVICIO DE ELABORACION Y DOTACION DE SELLOS FISCALE","[{id=compranet3-1620530467436}]","6101141","SERVICIO DE ELABORACION Y DOTACION DE SELLOS FISCALE","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","AD-006/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-006/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-006/03&vv_provsino=0}]","SERVICIO DE ELABORACION Y DOTACION DE SELLOS FISCALE","AD-006/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101141-006-03","ocds-0ud2q6-06101141-006-03","29090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P. RAQUEL ZIRATE PAREDES, id=cp-raquel-zirate-paredes}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29090","AD-006/03"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","active","complete","[ELLIUTH YULUEN GLORIA ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-004/03&vv_provsino=0]","[{roles=supplier, name=ELLIUTH YULUEN GLORIA ESPARZA, details={type=person}, id=elliuth-yuluen-gloria-esparza}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","06101141-004-03-AD-004/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[elliuth-yuluen-gloria-esparza]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101141","Instalaciones","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","AD-004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-004/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-004/03&vv_provsino=0}]","Instalaciones","AD-004/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101141-004-03","ocds-0ud2q6-06101141-004-03","27000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIUTH YULUEN GLORIA ESPARZA, id=elliuth-yuluen-gloria-esparza}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","AD-004/03"
"2021-05-09T03:21:07.000Z","2003-03-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","active","complete","[RAUL HECTOR GARCIA MEDRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-002/03&vv_provsino=0]","[{roles=supplier, name=RAUL HECTOR GARCIA MEDRANO, details={type=person}, id=raul-hector-garcia-medrano}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","06101141-002-03-AD-002/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[raul-hector-garcia-medrano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101141","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","AD-002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-002/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-002/03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","AD-002/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101141-002-03","ocds-0ud2q6-06101141-002-03","26200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL HECTOR GARCIA MEDRANO, id=raul-hector-garcia-medrano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26200","AD-002/03"
"2021-05-09T03:21:07.000Z","2003-02-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","active","complete","[ELLIUTH YULUEN GLORIA ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=141&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ELLIUTH YULUEN GLORIA ESPARZA, details={type=person}, id=elliuth-yuluen-gloria-esparza}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","06101141-001-03-AD-001/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[elliuth-yuluen-gloria-esparza]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","unidad-compradora","Modificación de obra de electrificación","[{id=compranet3-1620530467436}]","6101141","Modificación de obra de electrificación","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","AD-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-001/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=141&NumInv=0001&AnoInv=2003&TipInv=D}]","Modificación de obra de electrificación","AD-001/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101141-001-03","ocds-0ud2q6-06101141-001-03","25345.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIUTH YULUEN GLORIA ESPARZA, id=elliuth-yuluen-gloria-esparza}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25345.5","AD-001/03"
