"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","active","complete","[PROYECTOS Y SERVICIOS DE RESGUARDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-011-2016]","[{roles=supplier, name=PROYECTOS Y SERVICIOS DE RESGUARDO S.A. DE C.V., details={type=company}, id=proyectos-y-servicios-de-resguardo-sa-de-cv}]","MXN","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","IPN-PS-AD-011-2016-IPN-PS-AD-011-2016","[contract]","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","[proyectos-y-servicios-de-resguardo-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA CENTROS FORANEOS (PARTIDA 15)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA CENTROS FORANEOS (PARTIDA 15)","direct","institution","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-011-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-011-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-011-2016}]","SERVICIO DE VIGILANCIA PARA CENTROS FORANEOS (PARTIDA 15)","IPN-PS-AD-011-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-AD-011-2016","ocds-0ud2q6-IPN-PS-AD-011-2016","1333164.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y SERVICIOS DE RESGUARDO S.A. DE C.V., id=proyectos-y-servicios-de-resguardo-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1333164.98","IPN-PS-AD-011-2016"
"2021-05-09T00:24:27.000Z","2017-04-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","active","complete","[PROYECTOS Y SERVICIOS DE RESGUARDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-012-2017]","[{roles=supplier, name=PROYECTOS Y SERVICIOS DE RESGUARDO S.A. DE C.V., details={type=company}, id=proyectos-y-servicios-de-resguardo-sa-de-cv}]","MXN","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","IPN-PS-LICI-012-2017-IPN-PS-LICI-012-2017","[contract]","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","[proyectos-y-servicios-de-resguardo-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS DEPENDENCIAS FORÁNEAS (PARTIDA 3)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LAS DEPENDENCIAS FORÁNEAS (PARTIDA 3)","open","institution","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-012-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-012-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-012-2017}]","SERVICIO DE VIGILANCIA PARA LAS DEPENDENCIAS FORÁNEAS (PARTIDA 3)","IPN-PS-LICI-012-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-012-2017","ocds-0ud2q6-IPN-PS-LICI-012-2017","263088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y SERVICIOS DE RESGUARDO S.A. DE C.V., id=proyectos-y-servicios-de-resguardo-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263088","IPN-PS-LICI-012-2017"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","active","complete","[MÓNICA MARLENE PADILLA MOLINA PERSONA FÍSICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-028-2015]","[{roles=supplier, name=MÓNICA MARLENE PADILLA MOLINA PERSONA FÍSICA, details={type=person}, id=monica-marlene-padilla-molina-persona-fisica}]","MXN","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","IPN-PS-AD-028-2015-IPN-PS-AD-028-2015","[contract]","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","[monica-marlene-padilla-molina-persona-fisica]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPEZA Y JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPEZA Y JARDINERIA","direct","institution","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-028-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-028-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-028-2015}]","SERVICIO DE LIMPEZA Y JARDINERIA","IPN-PS-AD-028-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-AD-028-2015","ocds-0ud2q6-IPN-PS-AD-028-2015","262500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÓNICA MARLENE PADILLA MOLINA PERSONA FÍSICA, id=monica-marlene-padilla-molina-persona-fisica}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262500","IPN-PS-AD-028-2015"
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","active","complete","[PULCRILIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-036-2016]","[{roles=supplier, name=PULCRILIN S.A. DE C.V., details={type=company}, id=pulcrilin-sa-de-cv}]","MXN","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","IPN-PS-AD-036-2016-IPN-PS-AD-036-2016","[contract]","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","[pulcrilin-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA PARA CENTROS FORANEOS (PARTIDA 12)","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y JARDINERIA PARA CENTROS FORANEOS (PARTIDA 12)","direct","institution","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-036-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-036-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-036-2016}]","SERVICIO DE LIMPIEZA Y JARDINERIA PARA CENTROS FORANEOS (PARTIDA 12)","IPN-PS-AD-036-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-AD-036-2016","ocds-0ud2q6-IPN-PS-AD-036-2016","258101.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PULCRILIN S.A. DE C.V., id=pulcrilin-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258101.4","IPN-PS-AD-036-2016"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","active","complete","[PROECCIÓN Y SISTEMAS DE SEGURIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-027-2013]","[{roles=supplier, name=PROECCIÓN Y SISTEMAS DE SEGURIDAD, details={type=company}, id=proeccion-y-sistemas-de-seguridad}]","MXN","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","IPN-PS-AD-027-2013-IPN-PS-AD-027-2013","[contract]","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","[proeccion-y-sistemas-de-seguridad]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-027-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-027-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-027-2013}]","VIGILANCIA","IPN-PS-AD-027-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","IPN-PS-AD-027-2013","ocds-0ud2q6-IPN-PS-AD-027-2013","253300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROECCIÓN Y SISTEMAS DE SEGURIDAD, id=proeccion-y-sistemas-de-seguridad}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253300","IPN-PS-AD-027-2013"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","active","complete","[MONICA MARLENE PADILLA MOLINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-017-2013]","[{roles=supplier, name=MONICA MARLENE PADILLA MOLINA, details={type=person}, id=monica-marlene-padilla-molina}]","MXN","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","IPN-PS-AD-017-2013-IPN-PS-AD-017-2013","[contract]","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","[monica-marlene-padilla-molina]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-017-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-017-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-017-2013}]","LIMPIEZA","IPN-PS-AD-017-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","IPN-PS-AD-017-2013","ocds-0ud2q6-IPN-PS-AD-017-2013","236060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONICA MARLENE PADILLA MOLINA, id=monica-marlene-padilla-molina}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236060","IPN-PS-AD-017-2013"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-04T00:00:00.000Z","México","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","active","complete","[PROTECCIÓN Y SISTEMAS DE SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-011-2012]","[{roles=supplier, name=PROTECCIÓN Y SISTEMAS DE SEGURIDAD S.A. DE C.V., details={type=company}, id=proteccion-y-sistemas-de-seguridad-sa-de-cv}]","MXN","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","IPN-PS-AD-011-2012-IPN-PS-AD-011-2012","[contract]","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","[proteccion-y-sistemas-de-seguridad-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES DE VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","SERVICIOS GENERALES DE VIGILANCIA Y SEGURIDAD","direct","institution","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-011-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-011-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-011-2012}]","SERVICIOS GENERALES DE VIGILANCIA Y SEGURIDAD","IPN-PS-AD-011-2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","IPN-PS-AD-011-2012","ocds-0ud2q6-IPN-PS-AD-011-2012","227940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCIÓN Y SISTEMAS DE SEGURIDAD S.A. DE C.V., id=proteccion-y-sistemas-de-seguridad-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227940","IPN-PS-AD-011-2012"
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-31T00:00:00.000Z","México","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","active","complete","[AGUSTÍN REYES ZÁRATE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-089-2013]","[{roles=supplier, name=AGUSTÍN REYES ZÁRATE, details={type=person}, id=agustin-reyes-zarate}]","MXN","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","IPN-PS-AD-089-2013-IPN-PS-AD-089-2013","[contract]","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","[agustin-reyes-zarate]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL INMUEBLE","[{id=pot-1620519810584}]","MANTENIMIENTO AL INMUEBLE","direct","institution","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-089-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-089-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-089-2013}]","MANTENIMIENTO AL INMUEBLE","IPN-PS-AD-089-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","IPN-PS-AD-089-2013","ocds-0ud2q6-IPN-PS-AD-089-2013","206944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUSTÍN REYES ZÁRATE, id=agustin-reyes-zarate}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206944","IPN-PS-AD-089-2013"
"2021-05-09T00:24:27.000Z","2017-04-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","active","complete","[ABASTECEDORA COMERCIAL ACESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-037-2017]","[{roles=supplier, name=ABASTECEDORA COMERCIAL ACESA S.A. DE C.V., details={type=company}, id=abastecedora-comercial-acesa-sa-de-cv}]","MXN","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","IPN-PS-LICI-037-2017-IPN-PS-LICI-037-2017","[contract]","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","[abastecedora-comercial-acesa-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA PARA LAS DEPENDENCIAS POLITÉCNICAS (PARTIDA 15)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA PARA LAS DEPENDENCIAS POLITÉCNICAS (PARTIDA 15)","open","institution","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-037-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-037-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-037-2017}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA PARA LAS DEPENDENCIAS POLITÉCNICAS (PARTIDA 15)","IPN-PS-LICI-037-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-037-2017","ocds-0ud2q6-IPN-PS-LICI-037-2017","194184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA COMERCIAL ACESA S.A. DE C.V., id=abastecedora-comercial-acesa-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194184","IPN-PS-LICI-037-2017"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","active","complete","[MÓNICA PADILLA MOLINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-063-2012]","[{roles=supplier, name=MÓNICA PADILLA MOLINA, details={type=person}, id=monica-padilla-molina}]","MXN","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","IPN-PS-AD-063-2012-IPN-PS-AD-063-2012","[contract]","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","[monica-padilla-molina]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD MICHOACÁN","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-michoacan-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-063-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-063-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-063-2012}]","LIMPIEZA","IPN-PS-AD-063-2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","IPN-PS-AD-063-2012","ocds-0ud2q6-IPN-PS-AD-063-2012","148500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÓNICA PADILLA MOLINA, id=monica-padilla-molina}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148500","IPN-PS-AD-063-2012"
