"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[CONSTRUCTORA CAPUCCINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDREC08074&p_CveDep=55070&p_CveUni=013&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CAPUCCINO, details={type=company}, id=constructora-capuccino}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-026-08-SIDURJCESEDREC08074","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[constructora-capuccino]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Reconstrucciýn del camino San Luis-La Grullita, tramo. del km. 3+000 al km. 8+700, en el municipio de San Luis Rio Colorado, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55070013","Reconstrucciýn del camino San Luis-La Grullita, tramo. del km. 3+000 al km. 8+700, en el municipio de San Luis Rio Colorado, en el Estado de Sonora","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDREC08074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDREC08074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDREC08074&p_CveDep=55070&p_CveUni=013&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Reconstrucciýn del camino San Luis-La Grullita, tramo. del km. 3+000 al km. 8+700, en el municipio de San Luis Rio Colorado, en el Estado de Sonora","SIDURJCESEDREC08074","GOBIERNO DEL ESTADO DE SONORA","55070013-026-08","ocds-0ud2q6-55070013-026-08","1859523.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CAPUCCINO, id=constructora-capuccino}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1859523.94","SIDURJCESEDREC08074"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[CAMIONES DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIDURJCESEDSUM10058&p_CveDep=55070&p_CveUni=013&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CAMIONES DEL NOROESTE, S.A. DE C.V., details={type=company}, id=camiones-del-noroeste-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-009-10-SIDURJCESEDSUM10058","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[camiones-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","PARTIDA 1: 1 TRACTOR POTENCIA A LA TOMA DE FUERZA DE 1.30 MTS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 2: 2 DESYERBADORA LATERAL ARTICULADA 4.5 MTS EQUIPADA CON BRAZO, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 3: 3 CAMION TONELADA CON CAJA DE VOLTEO DE 3.5 MTS. CUBICOS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 4: 9 CAMION TONELADA CON CAJA ESTANDAR DE 11 FTS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 5: 1 CAMION PIPA CON CAPACIDAD PARA 10 MIL LITROS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA.","[{id=compranet3-1620530467436}]","55070013","PARTIDA 1: 1 TRACTOR POTENCIA A LA TOMA DE FUERZA DE 1.30 MTS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 2: 2 DESYERBADORA LATERAL ARTICULADA 4.5 MTS EQUIPADA CON BRAZO, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 3: 3 CAMION TONELADA CON CAJA DE VOLTEO DE 3.5 MTS. CUBICOS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 4: 9 CAMION TONELADA CON CAJA ESTANDAR DE 11 FTS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 5: 1 CAMION PIPA CON CAPACIDAD PARA 10 MIL LITROS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA.","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDSUM10058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDSUM10058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIDURJCESEDSUM10058&p_CveDep=55070&p_CveUni=013&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","PARTIDA 1: 1 TRACTOR POTENCIA A LA TOMA DE FUERZA DE 1.30 MTS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 2: 2 DESYERBADORA LATERAL ARTICULADA 4.5 MTS EQUIPADA CON BRAZO, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 3: 3 CAMION TONELADA CON CAJA DE VOLTEO DE 3.5 MTS. CUBICOS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 4: 9 CAMION TONELADA CON CAJA ESTANDAR DE 11 FTS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 5: 1 CAMION PIPA CON CAPACIDAD PARA 10 MIL LITROS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA.","SIDURJCESEDSUM10058","GOBIERNO DEL ESTADO DE SONORA","55070013-009-10","ocds-0ud2q6-55070013-009-10","684632","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES DEL NOROESTE, S.A. DE C.V., id=camiones-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684632","SIDURJCESEDSUM10058"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[LA AZTECA CONSTRUCCIONES Y URBANIZACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=13&NumInv=0010&AnoInv=2006&TipInv=D]","[{roles=supplier, name=LA AZTECA CONSTRUCCIONES Y URBANIZACIONES, S.A. DE C.V., details={type=company}, id=la-azteca-construcciones-y-urbanizaciones-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-010-06-SIDURJCESEDPROY06159","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[la-azteca-construcciones-y-urbanizaciones-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","55070013","Estudios y proyectos","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDPROY06159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDPROY06159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=13&NumInv=0010&AnoInv=2006&TipInv=D}]","Reconstrucciýn del camino Mazocahui-Arizpe,varios tramos aislados del km. 16+680 al km. 30+750, en varios municipios, en el Estado de Sonora","SIDURJCESEDPROY06159","GOBIERNO DEL ESTADO DE SONORA","55070013-010-06","ocds-0ud2q6-55070013-010-06","894500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA AZTECA CONSTRUCCIONES Y URBANIZACIONES, S.A. DE C.V., id=la-azteca-construcciones-y-urbanizaciones-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","894500","SIDURJCESEDPROY06159"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[ARQ. MARCELO MARTINEZ BOJORQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIDURJCESFAFEFS08079&p_CveDep=55070&p_CveUni=013&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARQ. MARCELO MARTINEZ BOJORQUEZ, details={type=person}, id=arq-marcelo-martinez-bojorquez}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-031-08-SIDURJCESFAFEFS08079","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[arq-marcelo-martinez-bojorquez]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Mezcla Asfaltica elaborada en planta","[{id=compranet3-1620530467436}]","55070013","Mezcla Asfaltica elaborada en planta","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESFAFEFS08079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESFAFEFS08079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIDURJCESFAFEFS08079&p_CveDep=55070&p_CveUni=013&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Mezcla Asfaltica elaborada en planta","SIDURJCESFAFEFS08079","GOBIERNO DEL ESTADO DE SONORA","55070013-031-08","ocds-0ud2q6-55070013-031-08","1058795.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. MARCELO MARTINEZ BOJORQUEZ, id=arq-marcelo-martinez-bojorquez}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1058795.52","SIDURJCESFAFEFS08079"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[EDELCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESFAFEFR08038&p_CveDep=55070&p_CveUni=013&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDELCO S.A. DE C.V., details={type=company}, id=edelco-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-010-08-SIDURJCESFAFEFR08038","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[edelco-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Ampliaciýn y construcciýn de la vialidad Yaqui-Mayo, tramo: del km. 26+560 al km. 30+000 (de la calle 1800 a la calle 2050), en varios municipios, en el Estado de Sonora.","[{id=compranet3-1620530467436}]","55070013","Ampliaciýn y construcciýn de la vialidad Yaqui-Mayo, tramo: del km. 26+560 al km. 30+000 (de la calle 1800 a la calle 2050), en varios municipios, en el Estado de Sonora.","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESFAFEFR08038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESFAFEFR08038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESFAFEFR08038&p_CveDep=55070&p_CveUni=013&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Ampliaciýn y construcciýn de la vialidad Yaqui-Mayo, tramo: del km. 26+560 al km. 30+000 (de la calle 1800 a la calle 2050), en varios municipios, en el Estado de Sonora.","SIDURJCESFAFEFR08038","GOBIERNO DEL ESTADO DE SONORA","55070013-010-08","ocds-0ud2q6-55070013-010-08","1.290624328E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDELCO S.A. DE C.V., id=edelco-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.290624328E7","SIDURJCESFAFEFR08038"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[INGENIERIA Y DISEÑOS ASFALTICOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIDURJCESFAFEFS08081&p_CveDep=55070&p_CveUni=013&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA Y DISEÑOS ASFALTICOS S.A DE C.V, details={type=company}, id=ingenieria-y-disenos-asfalticos-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-031-08-SIDURJCESFAFEFS08081","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ingenieria-y-disenos-asfalticos-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Mezcla Asfaltica elaborada en planta","[{id=compranet3-1620530467436}]","55070013","Mezcla Asfaltica elaborada en planta","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESFAFEFS08081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESFAFEFS08081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIDURJCESFAFEFS08081&p_CveDep=55070&p_CveUni=013&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Mezcla Asfaltica elaborada en planta","SIDURJCESFAFEFS08081","GOBIERNO DEL ESTADO DE SONORA","55070013-031-08","ocds-0ud2q6-55070013-031-08","2888577.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y DISEÑOS ASFALTICOS S.A DE C.V, id=ingenieria-y-disenos-asfalticos-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2888577.51","SIDURJCESFAFEFS08081"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[DOS MIL INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIDURJCESFAFEFS08082&p_CveDep=55070&p_CveUni=013&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DOS MIL INGENIERIA, S.A. DE C.V., details={type=company}, id=dos-mil-ingenieria-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-031-08-SIDURJCESFAFEFS08082","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dos-mil-ingenieria-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Mezcla Asfaltica elaborada en planta","[{id=compranet3-1620530467436}]","55070013","Mezcla Asfaltica elaborada en planta","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESFAFEFS08082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESFAFEFS08082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIDURJCESFAFEFS08082&p_CveDep=55070&p_CveUni=013&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Mezcla Asfaltica elaborada en planta","SIDURJCESFAFEFS08082","GOBIERNO DEL ESTADO DE SONORA","55070013-031-08","ocds-0ud2q6-55070013-031-08","758808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOS MIL INGENIERIA, S.A. DE C.V., id=dos-mil-ingenieria-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","758808","SIDURJCESFAFEFS08082"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[ING. FRANCISCO IVAN VILLANUEVA SORTILLON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=13&NumInv=0011&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. FRANCISCO IVAN VILLANUEVA SORTILLON, details={type=person}, id=ing-francisco-ivan-villanueva-sortillon}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-011-06-SIDURJCESEDPROY06162","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ing-francisco-ivan-villanueva-sortillon]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","55070013","Estudios y proyectos","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDPROY06162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDPROY06162-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=13&NumInv=0011&AnoInv=2006&TipInv=D}]","Reconstrucciýn del camino Arizpe-Cananea, varios tramos aislados entre el km. 191+936 al km. 202+790, en varios municipios, en el Estado de Sonora","SIDURJCESEDPROY06162","GOBIERNO DEL ESTADO DE SONORA","55070013-011-06","ocds-0ud2q6-55070013-011-06","26650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FRANCISCO IVAN VILLANUEVA SORTILLON, id=ing-francisco-ivan-villanueva-sortillon}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26650","SIDURJCESEDPROY06162"
"2021-05-09T03:21:07.000Z","2006-10-26T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-10-26T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[INGENIEROS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=13&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INGENIEROS CIVILES, S.A. DE C.V., details={type=company}, id=ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-001-06-SIDURJCESEDAMPL06190","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ingenieros-civiles-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Ampliaciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","55070013","Ampliaciýn de obra de pavimentaciýn","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDAMPL06190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDAMPL06190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=13&NumInv=0001&AnoInv=2006&TipInv=D}]","Contratacion de servicio de aseguramiento de vehiculos, equipos y maquinaria de la Junta de Caminos del Estado de Sonora.","SIDURJCESEDAMPL06190","GOBIERNO DEL ESTADO DE SONORA","55070013-001-06","ocds-0ud2q6-55070013-001-06","8281573.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES, S.A. DE C.V., id=ingenieros-civiles-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8281573.5","SIDURJCESEDAMPL06190"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[INGENIERIA ESPECIALIZADA CAT, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=13&NumInv=0001&AnoInv=2007&TipInv=R]","[{roles=supplier, name=INGENIERIA ESPECIALIZADA CAT, S.A DE C.V., details={type=company}, id=ingenieria-especializada-cat-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-001-07-SIDURJCESFAFEFR07022","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ingenieria-especializada-cat-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","55070013","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESFAFEFR07022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESFAFEFR07022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=13&NumInv=0001&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","SIDURJCESFAFEFR07022","GOBIERNO DEL ESTADO DE SONORA","55070013-001-07","ocds-0ud2q6-55070013-001-07","527547.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ESPECIALIZADA CAT, S.A DE C.V., id=ingenieria-especializada-cat-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527547.91","SIDURJCESFAFEFR07022"
