"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[CORPORACION CONSTRUCTORA AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424406811&p_CveDep=18575&p_CveUni=109&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORACION CONSTRUCTORA AZTECA SA DE CV, details={type=company}, id=corporacion-constructora-azteca-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-008-06-424406811","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[corporacion-constructora-azteca-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","038/06-STBP-P (Rehabilitaciýn y calibraciýn de dispositivos de seguridad de tanques de almacenamiento del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575109","038/06-STBP-P (Rehabilitaciýn y calibraciýn de dispositivos de seguridad de tanques de almacenamiento del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424406811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424406811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424406811&p_CveDep=18575&p_CveUni=109&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","038/06-STBP-P (Rehabilitaciýn y calibraciýn de dispositivos de seguridad de tanques de almacenamiento del Activo Integral Burgos)","424406811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-008-06","ocds-0ud2q6-18575109-008-06","18400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION CONSTRUCTORA AZTECA SA DE CV, id=corporacion-constructora-azteca-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18400000","424406811"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[INTEGRACIÓN DE SISTEMAS DE ACTUACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424407805&p_CveDep=18575&p_CveUni=109&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTEGRACIÓN DE SISTEMAS DE ACTUACIÓN, S.A. DE C.V., details={type=company}, id=integracion-de-sistemas-de-actuacion-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-008-07-424407805","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[integracion-de-sistemas-de-actuacion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","036/07-STBP-P ""Servicio integral a výlvulas de control operadas con actuadores hidroneumýticos del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575109","036/07-STBP-P ""Servicio integral a výlvulas de control operadas con actuadores hidroneumýticos del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424407805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424407805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424407805&p_CveDep=18575&p_CveUni=109&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","036/07-STBP-P ""Servicio integral a výlvulas de control operadas con actuadores hidroneumýticos del Activo Integral Burgos""","424407805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-008-07","ocds-0ud2q6-18575109-008-07","5400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACIÓN DE SISTEMAS DE ACTUACIÓN, S.A. DE C.V., id=integracion-de-sistemas-de-actuacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5400000","424407805"
"2021-05-09T03:21:07.000Z","2008-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424408840&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C., details={type=company}, id=instituto-mexicano-de-auditoria-tecnica-ac}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-008-08-424408840","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[instituto-mexicano-de-auditoria-tecnica-ac]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","SSERVICIO DE TESTIGO SOCIAL PARA EL PROCEDIMIENTO DE CONTRATACIýN DE LA EJECUCIýN DE OBRAS PARA EL DESARROLLO DE CAMPOS DE GAS NO ASOCIADO EN LA CUENCA DE BURGOS (BURGOS VIII)","[{id=compranet3-1620530467436}]","18575109","SSERVICIO DE TESTIGO SOCIAL PARA EL PROCEDIMIENTO DE CONTRATACIýN DE LA EJECUCIýN DE OBRAS PARA EL DESARROLLO DE CAMPOS DE GAS NO ASOCIADO EN LA CUENCA DE BURGOS (BURGOS VIII)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424408840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424408840-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424408840&vv_provsino=0}]","08-008-BTBO-P (Suministro y pruebas de operaciýn de paquete de mediciýn de (gas PM-101 y condensado SM-101) para la Central de mediciýn km. 19 del Activo Integral Burgos""","424408840","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-008-08","ocds-0ud2q6-18575109-008-08","1098500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C., id=instituto-mexicano-de-auditoria-tecnica-ac}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1098500","424408840"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[GALCOR DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424408006&p_CveDep=18575&p_CveUni=109&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GALCOR DEL NORTE, S.A. DE C.V., details={type=company}, id=galcor-del-norte-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-008-08-424408006","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[galcor-del-norte-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","08-008-BTBO-P (Suministro y pruebas de operaciýn de paquete de mediciýn de (gas PM-101 y condensado SM-101) para la Central de mediciýn km. 19 del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575109","08-008-BTBO-P (Suministro y pruebas de operaciýn de paquete de mediciýn de (gas PM-101 y condensado SM-101) para la Central de mediciýn km. 19 del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424408006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424408006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424408006&p_CveDep=18575&p_CveUni=109&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","08-008-BTBO-P (Suministro y pruebas de operaciýn de paquete de mediciýn de (gas PM-101 y condensado SM-101) para la Central de mediciýn km. 19 del Activo Integral Burgos""","424408006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-008-08","ocds-0ud2q6-18575109-008-08","10487101","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALCOR DEL NORTE, S.A. DE C.V., id=galcor-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10487101","424408006"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[COIMSUR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424408005&p_CveDep=18575&p_CveUni=109&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COIMSUR S.A DE C.V, details={type=company}, id=coimsur-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-008-08-424408005","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[coimsur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","08-008-BTBO-P (Suministro y pruebas de operaciýn de paquete de mediciýn de (gas PM-101 y condensado SM-101) para la Central de mediciýn km. 19 del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575109","08-008-BTBO-P (Suministro y pruebas de operaciýn de paquete de mediciýn de (gas PM-101 y condensado SM-101) para la Central de mediciýn km. 19 del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424408005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424408005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424408005&p_CveDep=18575&p_CveUni=109&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","08-008-BTBO-P (Suministro y pruebas de operaciýn de paquete de mediciýn de (gas PM-101 y condensado SM-101) para la Central de mediciýn km. 19 del Activo Integral Burgos""","424408005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-008-08","ocds-0ud2q6-18575109-008-08","2.042423524E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSUR S.A DE C.V, id=coimsur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.042423524E7","424408005"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[GRUPO INDUSTRIAL Y DE SERVICIOS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424409601&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL Y DE SERVICIOS S. DE R.L. DE C.V., details={type=company}, id=grupo-industrial-y-de-servicios-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-008-09-424409601","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[grupo-industrial-y-de-servicios-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","Suministro e instalación de protector de bridas y candados de seguridad en espárragos para colocarse entre bridas de válvulas de pozos del Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575109","Suministro e instalación de protector de bridas y candados de seguridad en espárragos para colocarse entre bridas de válvulas de pozos del Activo Integral Burgos","direct","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424409601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424409601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424409601&vv_provsino=0}]","Suministro e instalación de protector de bridas y candados de seguridad en espárragos para colocarse entre bridas de válvulas de pozos del Activo Integral Burgos","424409601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-008-09","ocds-0ud2q6-18575109-008-09","1.758592916E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL Y DE SERVICIOS S. DE R.L. DE C.V., id=grupo-industrial-y-de-servicios-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.758592916E7","424409601"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[PROAP DE REYNOSA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424400807&vv_provsino=0]","[{roles=supplier, name=PROAP DE REYNOSA S. DE R.L. DE C.V., details={type=company}, id=proap-de-reynosa-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-008-10-424400807","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[proap-de-reynosa-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","COPIADO DE PLANOS Y DOCUMENTOS DE OBRA DE INFRAESTRUCTURA Y PROYECTOS ESPECIALES PARA EL ACTIVO INTEGRAL BURGOS","[{id=compranet3-1620530467436}]","18575109","COPIADO DE PLANOS Y DOCUMENTOS DE OBRA DE INFRAESTRUCTURA Y PROYECTOS ESPECIALES PARA EL ACTIVO INTEGRAL BURGOS","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424400807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424400807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424400807&vv_provsino=0}]","Acondicionamiento y deshidratacion de gas natural en puntos de entrega del Activo Integral Burgos","424400807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-008-10","ocds-0ud2q6-18575109-008-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROAP DE REYNOSA S. DE R.L. DE C.V., id=proap-de-reynosa-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","424400807"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[PRO-THERM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424400808&p_CveDep=18575&p_CveUni=109&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRO-THERM SA DE CV, details={type=company}, id=pro-therm-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-008-10-424400808","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[pro-therm-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","Acondicionamiento y deshidratacion de gas natural en puntos de entrega del Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575109","Acondicionamiento y deshidratacion de gas natural en puntos de entrega del Activo Integral Burgos","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424400808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424400808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424400808&p_CveDep=18575&p_CveUni=109&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Acondicionamiento y deshidratacion de gas natural en puntos de entrega del Activo Integral Burgos","424400808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-008-10","ocds-0ud2q6-18575109-008-10","3.844501875E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-THERM SA DE CV, id=pro-therm-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.844501875E7","424400808"
"2021-05-09T03:21:07.000Z","2004-05-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-21T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[LDI NET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4124141004&vv_provsino=0]","[{roles=supplier, name=LDI NET, S.A. DE C.V., details={type=company}, id=ldi-net-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-009-04-4124141004","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[ldi-net-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","1 Licencia de Software Acrobat Profesional","[{id=compranet3-1620530467436}]","18575109","1 Licencia de Software Acrobat Profesional","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","4124141004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124141004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4124141004&vv_provsino=0}]","BIBP-030-04 (Suministro de reguladores de flujo para descarga de líquidos)","4124141004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-009-04","ocds-0ud2q6-18575109-009-04","47730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LDI NET, S.A. DE C.V., id=ldi-net-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47730","4124141004"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[IMPORTACION INDUSTRIAL ASAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124745009&p_CveDep=18575&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPORTACION INDUSTRIAL ASAC, S.A. DE C.V., details={type=company}, id=importacion-industrial-asac-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-009-04-4124745009","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[importacion-industrial-asac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","BIBP-030-04 (Suministro de reguladores de flujo para descarga de líquidos)","[{id=compranet3-1620530467436}]","18575109","BIBP-030-04 (Suministro de reguladores de flujo para descarga de líquidos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","4124745009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124745009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124745009&p_CveDep=18575&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","BIBP-030-04 (Suministro de reguladores de flujo para descarga de líquidos)","4124745009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-009-04","ocds-0ud2q6-18575109-009-04","384839.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACION INDUSTRIAL ASAC, S.A. DE C.V., id=importacion-industrial-asac-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384839.62","4124745009"
