"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423585}]","Luis Alberto Rodríguez Ospino","luis-alberto-rodriguez-ospino","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420417}, {id=mujeres2019-1619230369154}]","Bernard Petit","bernard-petit","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230429040}, {id=mujeres2019-1619230369241}, {id=mujeres2020-1619230420586}, {id=mujeres2019-1619230371239}]","Juan Manuel Matheu","juan-manuel-matheu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369293}, {id=mujeres2020-1619230420812}]","Aura Marleny Arcila Giraldo","aura-marleny-arcila-giraldo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422015}, {id=mujeres2019-1619230369479}]","Alejandro Sanin Campillo","alejandro-sanin-campillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369221}, {id=mujeres2020-1619230420545}]","Javier Jose Suarez Esparragoza","javier-jose-suarez-esparragoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369952}, {id=mujeres2020-1619230420508}, {id=mujeres2019-1619230369297}, {id=mujeres2020-1619230420811}, {id=mujeres2020-1619230426207}]","Ricardo Mauricio Rosillo Rojas","ricardo-mauricio-rosillo-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369623}]","Maria Lucia Ramos Lalinde","maria-lucia-ramos-lalinde","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421207}]","Hilda Maria Caicedo De Gomez","hilda-maria-caicedo-de-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369348}]","Jaun Carlos Moreno Montero","jaun-carlos-moreno-montero","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369484}, {id=mujeres2020-1619230422109}]","Federico Molina Soto","federico-molina-soto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420536}]","Maria Stella Villegas De Osorio","maria-stella-villegas-de-osorio","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369141}]","Mauro Mitsuru Nakamura","mauro-mitsuru-nakamura","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369621}, {id=mujeres2020-1619230424334}]","Fernando Holguin Acosta","fernando-holguin-acosta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369226}, {id=mujeres2020-1619230420550}]","Luis Carlos Sarmiento Gutierrez","luis-carlos-sarmiento-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369237}, {id=mujeres2020-1619230420571}]","Mauricio Gutierrez Vergara","mauricio-gutierrez-vergara","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422231}, {id=mujeres2019-1619230369499}]","Gustavo Adolfo Sintes Ulloa","gustavo-adolfo-sintes-ulloa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422670}, {id=mujeres2019-1619230369543}]","Luis Carlos Sarmiento Angulo","luis-carlos-sarmiento-angulo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369211}, {id=mujeres2020-1619230420539}]","Luis Carlos Lozada Bedoya","luis-carlos-lozada-bedoya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369467}]","Pablo Emilio Arroyave Fernández","pablo-emilio-arroyave-fernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369178}, {id=mujeres2020-1619230420494}]","Alfonso Gómez Palacio","alfonso-gomez-palacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425205}, {id=mujeres2020-1619230427189}]","Lorenzo Gazmuri Schleyer","lorenzo-gazmuri-schleyer","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369546}, {id=mujeres2020-1619230422690}]","Martha Hinestrosa Rey","martha-hinestrosa-rey","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421812}, {id=mujeres2019-1619230369474}]","Sylvia Escobar Gomez","sylvia-escobar-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420417}, {id=mujeres2020-1619230421037}, {id=mujeres2019-1619230369157}]","Phillippe Alarcon","phillippe-alarcon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420537}, {id=mujeres2019-1619230369200}]","Claudio Higuera Martínez","claudio-higuera-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
