"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.date"
"2019-01-24T01:17:00.000Z","2016-03-28T10:46:00.000Z","2016-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830369]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-E15-2016-1054158","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2016-03-29T11:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","800767839 PODA ÁRBOLES GIGANTES ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","800767839 PODA ÁRBOLES GIGANTES ZONA ZAMORA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","1054158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830369}]","PODA ÁRBOLES GIGANTES ZONA ZAMORA","1054158","true","Mixta","Comisión Federal de Electricidad","2016-05-02T00:00:00.000Z","1027992","ocds-0ud2q6-AA-018TOQ814-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","249550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249550","1054158"
"2019-01-24T01:17:24.000Z","2015-05-22T15:58:00.000Z","2015-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561294]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N17-2015-748140","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-05-25T08:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","PODA DE ARBOLES GIGANTES EN ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","PODA DE ARBOLES GIGANTES EN ZONA ZAMORA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","748140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561294}]","PODA DE ARBOLES GIGANTES EN ZONA ZAMORA","748140","true","Mixta","Comisión Federal de Electricidad","2015-09-30T00:00:00.000Z","821227","ocds-0ud2q6-AA-018TOQ814-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","246500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","246500","748140"
"2019-01-24T01:17:24.000Z","2015-11-23T18:24:00.000Z","2015-11-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747856]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N28-2015-935409","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-11-24T08:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","PODA DE ARBOLES GIGANTES","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","PODA DE ARBOLES GIGANTES","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","935409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747856}]","PODA DE ARBOLES GIGANTES","935409","true","Mixta","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","950204","ocds-0ud2q6-AA-018TOQ814-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249400","935409"
"2019-01-24T01:16:35.000Z","2017-02-03T09:43:00.000Z","2017-01-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-03T00:00:00.000Z","México","Distribución","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062791]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Distribución","AA-018TOQ731-E392-2017-1322969","[contractTermination]","distribucion-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-03T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","800805521 PODA ARBOLES MEDIA TENSION","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","800805521 PODA ARBOLES MEDIA TENSION","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1322969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1322969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062791}]","PODA ARBOLES MEDIA TENSION","1322969","true","Mixta","Comisión Federal de Electricidad","2017-02-24T00:00:00.000Z","1268371","ocds-0ud2q6-AA-018TOQ731-E392-2017","false","[{}]","05. Adjudicación Directa LAASSP","57405","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57405","1322969"
"2019-01-24T01:16:35.000Z","2017-05-18T12:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Distribución","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149856]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Distribución","AA-018TOQ731-E3025-2017-1431216","[contractTermination]","distribucion-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-18T13:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","PODA DE 12173 ARBOLES LPI-YUR-PENJ","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","PODA DE 12173 ARBOLES LPI-YUR-PENJ","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1431216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1431216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149856}]","PODA DE 12173 ARBOLES LPI-YUR-PENJ","1431216","true","Mixta","Comisión Federal de Electricidad","2017-08-17T00:00:00.000Z","1365011","ocds-0ud2q6-AA-018TOQ731-E3025-2017","false","[{}]","05. Adjudicación Directa LAASSP","279979","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279979","1431216"
"2019-01-24T01:18:06.000Z","2013-02-21T21:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Oficina de Adquisiciónes y Obra Pública","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225361]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Oficina de Adquisiciónes y Obra Pública","AA-018TOQ780-N31-2013-856584","[contractTermination]","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Berenice Villa Rodriguez","2013-02-27T10:00:00.000Z","berenice-villa-rodriguez","contract","Oficina de Adquisiciónes y Obra Pública","unidad-compradora","OMENCLATURA DE RAMALES Y CIRCUITOS DE LA ZONA TOLUCA DE LA DIVISIÓN VALLE DE MÉXICO SUR.","[{id=compranet-1620524637144}]","018TOQ780","false","Expirado","OMENCLATURA DE RAMALES Y CIRCUITOS DE LA ZONA TOLUCA DE LA DIVISIÓN VALLE DE MÉXICO SUR.","direct","institution","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","Oficina de Adquisiciónes y Obra Pública","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","856584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225361}]","NOMENCLATURA DE RAMALES Y CIRCUITOS ZONA TOLUCA DVMS","856584","true","Electrónica","Comisión Federal de Electricidad","2013-05-03T00:00:00.000Z","349229","ocds-0ud2q6-AA-018TOQ780-N31-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63750","856584"
"2019-01-24T01:17:00.000Z","2016-06-16T11:44:00.000Z","2016-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890185]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Zona Tenango DVMS","AA-018TOQ786-E26-2016-1151477","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2016-06-20T10:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","PODA DE ÁRBOLES EN LA ZONA TENANGO DIVISION VALLE DE MEXICO SUR","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","PODA DE ÁRBOLES EN LA ZONA TENANGO DIVISION VALLE DE MEXICO SUR","direct","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1151477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890185}]","PODA DE ÁRBOLES EN LA ZONA TENANGO DIVISION VALLE DE MEXICO SUR","1151477","true","Electrónica","Comisión Federal de Electricidad","2016-09-21T00:00:00.000Z","1088381","ocds-0ud2q6-AA-018TOQ786-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","253877","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253877","1151477"
"2019-01-24T01:17:00.000Z","2016-10-28T14:50:00.000Z","2016-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-31T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993189]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Zona Tenango DVMS","AA-018TOQ786-E61-2016-1258987","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2016-10-31T11:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","PODA DE ARBOLES EN LAS AREAS DE DISTRIBUCION DE LA ZONA TENANGO, DIVISIÓN VALLE DE MÉXICO SUR.","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","PODA DE ARBOLES EN LAS AREAS DE DISTRIBUCION DE LA ZONA TENANGO, DIVISIÓN VALLE DE MÉXICO SUR.","direct","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1258987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1258987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993189}]","PODA DE ARBOLES EN LAS AREAS DE DISTRIBUCION DE LA ZONA TENANGO, DIVISIÓN VALLE","1258987","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1191995","ocds-0ud2q6-AA-018TOQ786-E61-2016","false","[{}]","05. Adjudicación Directa LAASSP","255175","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255175","1258987"
"2019-01-24T01:17:24.000Z","2015-07-23T10:39:00.000Z","2015-08-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619465]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Zona Tenango DVMS","AA-018TOQ786-N73-2015-941388","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2015-07-28T10:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","SERVICIO DE ROTULACION DE RAMALES Y TRANSFORMADORES EN LINEAS Y REDES DE DISTRIB","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","SERVICIO DE ROTULACION DE RAMALES Y TRANSFORMADORES EN LINEAS Y REDES DE DISTRIB","direct","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","941388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619465}]","SERVICIO DE ROTULACION DE RAMALES Y TRANSFORMADORES EN LINEAS Y REDES DE DISTRIB","941388","true","Electrónica","Comisión Federal de Electricidad","2015-10-01T00:00:00.000Z","861663","ocds-0ud2q6-AA-018TOQ786-N73-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76000","941388"
"2019-11-08T17:40:02.000Z","2011-12-07T17:09:00.000Z","2011-12-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821035]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Zona Tenango DVMS","AA-018TOQ786-N88-2011-1027041","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2011-12-09T12:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","SERVICIO DE PODA Y BRECHA","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","SERVICIO DE PODA Y BRECHA","direct","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1027041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821035}]","SERVICIO DE PODA Y BRECHA","1027041","true","Electrónica","Comisión Federal de Electricidad","2011-12-28T00:00:00.000Z","115043","ocds-0ud2q6-AA-018TOQ786-N88-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","294392","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","294392","1027041"
