"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ORDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE/024/2002-N&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORDEN, S.A. DE C.V., details={type=company}, id=orden-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-001-02-CAPCEE/024/2002-N","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[orden-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE/024/2002-N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE/024/2002-N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE/024/2002-N&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","CAPCEE/024/2002-N","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-001-02","ocds-0ud2q6-50121001-001-02","4378000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDEN, S.A. DE C.V., id=orden-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4378000","CAPCEE/024/2002-N"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ORDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE/151/202-N&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORDEN, S.A. DE C.V., details={type=company}, id=orden-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-001-02-CAPCEE/151/202-N","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[orden-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE/151/202-N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE/151/202-N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE/151/202-N&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","CAPCEE/151/202-N","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-001-02","ocds-0ud2q6-50121001-001-02","2498500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDEN, S.A. DE C.V., id=orden-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2498500","CAPCEE/151/202-N"
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ORDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-038/2003&p_CveDep=50121&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ORDEN, S.A. DE C.V., details={type=company}, id=orden-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-003-03-CAPCEE-038/2003","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[orden-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO EQUIPO Y EQUIPO ESPECIALIZADO","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO EQUIPO Y EQUIPO ESPECIALIZADO","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE-038/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE-038/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-038/2003&p_CveDep=50121&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","MOBILIARIO EQUIPO Y EQUIPO ESPECIALIZADO","CAPCEE-038/2003","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-003-03","ocds-0ud2q6-50121001-003-03","1035760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDEN, S.A. DE C.V., id=orden-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1035760","CAPCEE-038/2003"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ORDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-338-2002-N&p_CveDep=50121&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORDEN, S.A. DE C.V., details={type=company}, id=orden-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-004-02-CAPCEE-338-2002-N","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[orden-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE-338-2002-N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE-338-2002-N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-338-2002-N&p_CveDep=50121&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","MOBILIARIO EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","CAPCEE-338-2002-N","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-004-02","ocds-0ud2q6-50121001-004-02","8784561","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDEN, S.A. DE C.V., id=orden-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8784561","CAPCEE-338-2002-N"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ORDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE/029/2002-N&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORDEN, S.A. DE C.V., details={type=company}, id=orden-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-001-02-CAPCEE/029/2002-N","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[orden-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE/029/2002-N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE/029/2002-N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE/029/2002-N&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","CAPCEE/029/2002-N","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-001-02","ocds-0ud2q6-50121001-001-02","49975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDEN, S.A. DE C.V., id=orden-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49975","CAPCEE/029/2002-N"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ORDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-057/2003&p_CveDep=50121&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ORDEN, S.A. DE C.V., details={type=company}, id=orden-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-004-03-CAPCEE-057/2003","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[orden-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA SUPERIOR Y SUPERIOR","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE-057/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE-057/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-057/2003&p_CveDep=50121&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","MOBILIARIO EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA SUPERIOR Y SUPERIOR","CAPCEE-057/2003","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-004-03","ocds-0ud2q6-50121001-004-03","5188809","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDEN, S.A. DE C.V., id=orden-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5188809","CAPCEE-057/2003"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ORDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE 009/02&p_CveDep=50121&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORDEN, S.A. DE C.V., details={type=company}, id=orden-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-005-02-CAPCEE 009/02","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[orden-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE 009/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE 009/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE 009/02&p_CveDep=50121&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO","CAPCEE 009/02","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-005-02","ocds-0ud2q6-50121001-005-02","4347300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDEN, S.A. DE C.V., id=orden-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4347300","CAPCEE 009/02"
"2021-05-09T03:21:07.000Z","2004-03-10T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2004-03-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ORDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-082/2003&p_CveDep=50121&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ORDEN, S.A. DE C.V., details={type=company}, id=orden-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-005-03-CAPCEE-082/2003","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[orden-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","50121001","EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA SUPERIOR Y SUPERIOR","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE-082/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE-082/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-082/2003&p_CveDep=50121&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA SUPERIOR Y SUPERIOR","CAPCEE-082/2003","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-005-03","ocds-0ud2q6-50121001-005-03","9147996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDEN, S.A. DE C.V., id=orden-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9147996","CAPCEE-082/2003"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ORDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE 016/02&p_CveDep=50121&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORDEN, S.A. DE C.V., details={type=company}, id=orden-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-006-02-CAPCEE 016/02","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[orden-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO Y EQUIPO","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE 016/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE 016/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE 016/02&p_CveDep=50121&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO","CAPCEE 016/02","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-006-02","ocds-0ud2q6-50121001-006-02","5302537","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDEN, S.A. DE C.V., id=orden-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5302537","CAPCEE 016/02"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ORDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-089/2003&p_CveDep=50121&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ORDEN, S.A. DE C.V., details={type=company}, id=orden-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-006-03-CAPCEE-089/2003","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[orden-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","50121001","EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA SUPERIOR Y SUPERIOR","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE-089/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE-089/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-089/2003&p_CveDep=50121&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA SUPERIOR Y SUPERIOR","CAPCEE-089/2003","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-006-03","ocds-0ud2q6-50121001-006-03","54450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDEN, S.A. DE C.V., id=orden-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54450","CAPCEE-089/2003"
