"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-08T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532855]","[{address={countryName=México}, roles=supplier, name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SO-018TOQ971-N99-2015-710327","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","REPARACION DE EMERGENCIA DE TUBOS ROTOS DEL CABEZAL INFERIOR DEL G.V. DE LA UNIDAD 3 DE LA CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","REPARACION DE EMERGENCIA DE TUBOS ROTOS DEL CABEZAL INFERIOR DEL G.V. DE LA UNIDAD 3 DE LA CTPALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","710327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532855}]","REPARACION DE EMERGENCIA DE TUBOS ROTOS DEL CABEZAL INFERIOR DEL G.V.","710327","true","Electrónica","Comisión Federal de Electricidad","2014-03-10T00:00:00.000Z","785301","ocds-0ud2q6-SO-018TOQ971-N99-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","579413.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","579413.35","710327"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[JESUS LOPEZ MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534135]","[{address={countryName=México}, roles=supplier, name=JESUS LOPEZ MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-lopez-munoz}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SO-018TOQ971-N108-2015-741348","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[jesus-lopez-munoz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","REPARACIÓN DE JUNTA DE EXPANSION METALICA E INTERNOS DE VTI´S DE LA UNIDAD 3","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","REPARACIÓN DE JUNTA DE EXPANSION METALICA E INTERNOS DE VTI´S DE LA UNIDAD 3","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","741348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534135}]","REPARACIÓN DE JUNTA DE EXPANSION METALICA E INTERNOS DE VTI´S DE LA UNIDAD 3","741348","true","Electrónica","Comisión Federal de Electricidad","2015-04-04T00:00:00.000Z","787955","ocds-0ud2q6-SO-018TOQ971-N108-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","749378.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS LOPEZ MUÑOZ, id=jesus-lopez-munoz}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","749378.36","741348"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[CONSTRUCCIONES PRITTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391719]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PRITTI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-pritti-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SO-018TOQ971-N153-2014-507390","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[construcciones-pritti-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MANTENIMIENTO SEMESTRAL UNIDAD 3 AREA INSTRUMENTACION Y CONTROL","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MANTENIMIENTO SEMESTRAL UNIDAD 3 AREA INSTRUMENTACION Y CONTROL","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","507390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391719}]","MANTENIMIENTO SEMESTRAL UNIDAD 3 AREA INSTRUMENTACION Y CONTROL","507390","true","Presencial","Comisión Federal de Electricidad","2014-04-16T00:00:00.000Z","581432","ocds-0ud2q6-SO-018TOQ971-N153-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1658828.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES PRITTI SA DE CV, id=construcciones-pritti-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1658828.61","507390"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[CONSTRUCCIONES PRITTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386901]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PRITTI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-pritti-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SO-018TOQ971-N154-2014-507406","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[construcciones-pritti-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MANTENIMIENTO SEMESTRAL UNIDAD 3 AREA MECANICA","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MANTENIMIENTO SEMESTRAL UNIDAD 3 AREA MECANICA","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","507406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386901}]","MANTENIMIENTO SEMESTRAL UNIDAD 3 AREA MECANICA","507406","true","Presencial","Comisión Federal de Electricidad","2014-04-16T00:00:00.000Z","581473","ocds-0ud2q6-SO-018TOQ971-N154-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6205766.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES PRITTI SA DE CV, id=construcciones-pritti-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6205766.37","507406"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[JESUS LOPEZ MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551310]","[{address={countryName=México}, roles=supplier, name=JESUS LOPEZ MUÑOZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-lopez-munoz}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SO-018TOQ971-N165-2015-735641","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[jesus-lopez-munoz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","REPARACION CARCAZA DE VTI'S ""A"" Y ""B"" DE LA UNIDAD 3 DE LA CTPALM.","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","REPARACION CARCAZA DE VTI'S ""A"" Y ""B"" DE LA UNIDAD 3 DE LA CTPALM.","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","735641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551310}]","REPARACION CARCAZA DE VTI'S ""A"" Y ""B"" DE LA UNIDAD 3 DE LA CTPALM.","735641","true","Presencial","Comisión Federal de Electricidad","2015-04-10T00:00:00.000Z","810110","ocds-0ud2q6-SO-018TOQ971-N165-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","650000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS LOPEZ MUÑOZ, id=jesus-lopez-munoz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","650000","735641"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-19T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[JESUS LOPEZ MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556048]","[{address={countryName=México}, roles=supplier, name=JESUS LOPEZ MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-lopez-munoz}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SO-018TOQ971-N177-2015-741547","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[jesus-lopez-munoz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","REPARACION DE FUGAS DE CAV ""A"" Y CALENTADOR DE COMBUSTIBLE LADO PLAYA DE LA U3","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","REPARACION DE FUGAS DE CAV ""A"" Y CALENTADOR DE COMBUSTIBLE LADO PLAYA DE LA U3","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","741547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556048}]","REPARACION DE FUGAS DE CAV ""A"" Y CALENTADOR DE COMBUSTIBLE LADO PLAYA DE LA U3","741547","true","Electrónica","Comisión Federal de Electricidad","2015-04-19T00:00:00.000Z","816521","ocds-0ud2q6-SO-018TOQ971-N177-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","116647.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS LOPEZ MUÑOZ, id=jesus-lopez-munoz}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","116647.18","741547"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557224]","[{address={countryName=México}, roles=supplier, name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SO-018TOQ971-N180-2015-1234407","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","REPARACION DE TUBOS ROTOS EN SAT2 DEL GENERADOR DE VAPOR DE LA UNIDAD 6 DE LA CT","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","REPARACION DE TUBOS ROTOS EN SAT2 DEL GENERADOR DE VAPOR DE LA UNIDAD 6 DE LA CT","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","1234407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557224}]","REPARACION DE TUBOS ROTOS EN SAT2 DEL GENERADOR DE VAPOR DE LA UNIDAD 6 DE LA CT","1234407","true","Electrónica","Comisión Federal de Electricidad","2016-05-23T00:00:00.000Z","818576","ocds-0ud2q6-SO-018TOQ971-N180-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","59906.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","59906.29","1234407"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560619]","[{address={countryName=México}, roles=supplier, name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SO-018TOQ971-N183-2015-744682","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","REPARACION DE CABEZAL INFERIOR DEL GENERADOR DE VAPOR DE LA UNIDAD 3 DE LA CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","REPARACION DE CABEZAL INFERIOR DEL GENERADOR DE VAPOR DE LA UNIDAD 3 DE LA CTPALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","744682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560619}]","REPARACION DE CABEZAL INFERIOR DEL GENERADOR DE VAPOR DE LA UNIDAD 3 DE LA CTPAL","744682","true","Electrónica","Comisión Federal de Electricidad","2015-04-02T00:00:00.000Z","819389","ocds-0ud2q6-SO-018TOQ971-N183-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","317025.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","317025.1","744682"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-27T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602718]","[{address={countryName=México}, roles=supplier, name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SO-018TOQ971-N214-2015-1038165","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","REPARACION DE CAV's Y CABEZAL INFERIOR GV DE LAS UNIDADES 3 Y 4 DE LA CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","REPARACION DE CAV's Y CABEZAL INFERIOR GV DE LAS UNIDADES 3 Y 4 DE LA CTPALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","1038165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602718}]","REPARACION DE CAV's Y CABEZAL INFERIOR GV DE LAS UNIDADES 3 Y 4 DE LA CTPALM","1038165","true","Electrónica","Comisión Federal de Electricidad","2015-06-28T00:00:00.000Z","842063","ocds-0ud2q6-SO-018TOQ971-N214-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","475821.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","475821.79","1038165"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-15T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634469]","[{address={countryName=México}, roles=supplier, name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SO-018TOQ971-N229-2015-1010583","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","REPARACION DE EMERGENCIA CABEZAL INFERIOR DE LA UNIDAD 4 DE LA CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","REPARACION DE EMERGENCIA CABEZAL INFERIOR DE LA UNIDAD 4 DE LA CTPALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","1010583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634469}]","REPARACION DE EMERGENCIA CABEZAL INFERIOR DE LA UNIDAD 4 DE LA CTPALM","1010583","true","Electrónica","Comisión Federal de Electricidad","2015-08-16T00:00:00.000Z","879579","ocds-0ud2q6-SO-018TOQ971-N229-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","128642.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","128642.18","1010583"
