"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-09-30T00:00:00.000Z","true","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[OLABUENAGA CHEMISTRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562393]","[{identifier={legalName=OLABUENAGA CHEMISTRI SA DE CV, scheme=RUPC, id=226379, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLABUENAGA CHEMISTRI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=olabuenaga-chemistri-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N139-2014-666286","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[olabuenaga-chemistri-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores","gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Servicios de planeación estratégica creatividad y producción publicitaria para medios tradicionales y online para el mercado nacional","[{id=compranet-1620524637144}]","021W3J001","true","Expirado","Servicios de planeación estratégica creatividad y producción publicitaria para medios tradicionales y online para el mercado nacional","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","666286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562393}]","Servicios de planeación estratégica creatividad y producción publicitaria","666286","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2015-12-31T00:00:00.000Z","739725","ocds-0ud2q6-SA-021W3J001-N139-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.517241379E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=OLABUENAGA CHEMISTRI SA DE CV, id=olabuenaga-chemistri-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.517241379E8","666286"
"2021-05-09T00:24:27.000Z","2014-09-30T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-30T00:00:00.000Z","México","COORDINACIÓN DE MERCADOTECNIA",,"complete","[Olabuenaga Chemistri S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C87/2014]","[{roles=supplier, name=Olabuenaga Chemistri S.A. de C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]",,"MXN","COORDINACIÓN DE MERCADOTECNIA","C87/2014-C87/2014","[contract]","coordinacion-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[olabuenaga-chemistri-sa-de-cv]",,"consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Contratación de los servicios de planeación estratégica creatividad y producción publicitaria para medios tradicionales y online para el mercado nacional. Con fundamento en el artículo 41 fracción III de la LAASSP.","[{id=pot-1620519810584}]",,,,"Contratación de los servicios de planeación estratégica creatividad y producción publicitaria para medios tradicionales y online para el mercado nacional. Con fundamento en el artículo 41 fracción III de la LAASSP.","direct","institution","coordinacion-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE MERCADOTECNIA","coordinacion-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C87/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C87/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C87/2014}]","Contratación de los servicios de planeación estratégica creatividad y producción publicitaria para medios tradicionales y online para el mercado nacional. Con fundamento en el artículo 41 fracción III de la LAASSP.","C87/2014",,,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","C87/2014","ocds-0ud2q6-C87/2014",,,,"340000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Olabuenaga Chemistri S.A. de C.V., id=olabuenaga-chemistri-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340000000","C87/2014","active"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-18T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA",,"complete","[OLABUENAGA CHEMISTRI S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C073/2013]","[{roles=supplier, name=OLABUENAGA CHEMISTRI S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]",,"MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C073/2013-C073/2013","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[olabuenaga-chemistri-sa-de-cv]",,"consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Contratación de una agencia de publicidad que proporcione los servicios de planeación estratégica creatividad y producción publicitaria para medios tradicionales y online para el mercado nacional.","[{id=pot-1620519810584}]",,,,"Contratación de una agencia de publicidad que proporcione los servicios de planeación estratégica creatividad y producción publicitaria para medios tradicionales y online para el mercado nacional.","open","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C073/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C073/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C073/2013}]","Contratación de una agencia de publicidad que proporcione los servicios de planeación estratégica creatividad y producción publicitaria para medios tradicionales y online para el mercado nacional.","C073/2013",,,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-09-17T00:00:00.000Z","C073/2013","ocds-0ud2q6-C073/2013",,,,"229200000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OLABUENAGA CHEMISTRI S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229200000","C073/2013","active"
"2019-01-24T01:18:06.000Z","2013-09-20T00:00:00.000Z",,"Consejo de Promoción Turística de México, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[OLABUENAGA CHEMISTRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294119]","[{identifier={legalName=OLABUENAGA CHEMISTRI SA DE CV, scheme=RUPC, id=226379, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLABUENAGA CHEMISTRI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=olabuenaga-chemistri-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","LA-021W3J001-N110-2013-384561","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[olabuenaga-chemistri-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores","gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Contratacion de una agencia de publicidad que proporcione los servicios de planeación estratégica, creatividad y producción publicitaria para medios tradicionales y online para el Mercado Nacional","[{id=compranet-1620524637144}]","021W3J001","true","Expirado","Contratacion de una agencia de publicidad que proporcione los servicios de planeación estratégica, creatividad y producción publicitaria para medios tradicionales y online para el Mercado Nacional","open","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","384561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294119}]","AGENCIA DE PUBLICIDAD QUE PROPORCIONE LOS SERVICIOS DE PLANEACIÓN ESTRATÉGICA,","384561","true","Electrónica","Consejo de Promoción Turística de México, S.A. de C.V.","2015-09-17T00:00:00.000Z","446174","ocds-0ud2q6-LA-021W3J001-N110-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.975862069E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=OLABUENAGA CHEMISTRI SA DE CV, id=olabuenaga-chemistri-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.975862069E8","384561",,"2013-08-28T16:06:00.000Z","2013-09-13T09:30:00.000Z"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[OLABUENAGA CHEMISTRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OLABUENAGA CHEMISTRI, S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-001-06-38808","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[olabuenaga-chemistri-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Recursos Materiales","unidad-compradora","servicios de publicidad cooperativa de los atractivos y servicios turýsticos de Mýxico, en los mercados de Norteamýrica, Nacional, Europa y Latinoamýrica","[{id=compranet3-1620530467436}]","21355001",,,"servicios de publicidad cooperativa de los atractivos y servicios turýsticos de Mýxico, en los mercados de Norteamýrica, Nacional, Europa y Latinoamýrica","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","38808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","servicios de publicidad cooperativa de los atractivos y servicios turýsticos de Mýxico, en los mercados de Norteamýrica, Nacional, Europa y Latinoamýrica","38808",,,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.",,"21355001-001-06","ocds-0ud2q6-21355001-001-06",,,,"1.4782608696E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OLABUENAGA CHEMISTRI, S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4782608696E8","38808","active",,
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS",,"complete","[Olabuenaga Chemistri S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-184-08]","[{roles=supplier, name=Olabuenaga Chemistri S.A. de C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C-184-08-C-184-08","[contract]","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","[olabuenaga-chemistri-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicios de promoción y publicidad","[{id=pot-1620519810584}]",,,,"Servicios de promoción y publicidad","open","institution","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","C-184-08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-184-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-184-08}]","Servicios de promoción y publicidad","C-184-08",,,"FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","C-184-08","ocds-0ud2q6-C-184-08",,,,"77000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Olabuenaga Chemistri S.A. de C.V., id=olabuenaga-chemistri-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77000000","C-184-08","active",,
"2021-05-09T03:21:07.000Z","2008-02-03T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-02-03T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"complete","[OLABUENAGA CHEMISTRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OLABUENAGA CHEMISTRI, S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-001-07-038/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[olabuenaga-chemistri-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn de una agencia que lleve a cabo la promociýn y publicidad de FONATUR","[{id=compranet3-1620530467436}]","21160001",,,"Contrataciýn de una agencia que lleve a cabo la promociýn y publicidad de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","038/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn de una agencia que lleve a cabo la promociýn y publicidad de FONATUR","038/2007",,,"FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-001-07","ocds-0ud2q6-21160001-001-07",,,,"61000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OLABUENAGA CHEMISTRI, S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61000000","038/2007","active",,
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","OTROS","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACION",,"complete","[Olabuenaga Chemistri S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-038/07]","[{roles=supplier, name=Olabuenaga Chemistri S.A. de C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACION","C-038/07-C-038/07","[contract]","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","[olabuenaga-chemistri-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Agencia de publicidad","[{id=pot-1620519810584}]",,,,"Agencia de publicidad",,"institution","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE COMERCIALIZACION","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","C-038/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-038/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-038/07}]","Agencia de publicidad","C-038/07",,,"FONDO NACIONAL DE FOMENTO AL TURISMO","2007-12-31T00:00:00.000Z","C-038/07","ocds-0ud2q6-C-038/07",,,,"61000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Olabuenaga Chemistri S.A. de C.V., id=olabuenaga-chemistri-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61000000","C-038/07","active",,
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"complete","[OLABUENAGA CHEMISTRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OLABUENAGA CHEMISTRI, S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-012-05-001/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[olabuenaga-chemistri-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn de una agencia para que lleve a cabo la promociýn y publicidad del Fondo Nacional de Fomento al Turismo (FONATUR)","[{id=compranet3-1620530467436}]","21160001",,,"Contrataciýn de una agencia para que lleve a cabo la promociýn y publicidad del Fondo Nacional de Fomento al Turismo (FONATUR)","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Contrataciýn de una agencia para que lleve a cabo la promociýn y publicidad del Fondo Nacional de Fomento al Turismo (FONATUR)","001/2006",,,"FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-012-05","ocds-0ud2q6-21160001-012-05",,,,"60000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OLABUENAGA CHEMISTRI, S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000000","001/2006","active",,
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[OLABUENAGA CHEMISTRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OLABUENAGA CHEMISTRI, S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-006-06-037/2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[olabuenaga-chemistri-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de publicidad institucional de los atractivos y servicios turýsticos de Mýxico, en los mercados de Norteamýrica, Nacional, Europa y Latinoamýrica","[{id=compranet3-1620530467436}]","21355001",,,"Servicios de publicidad institucional de los atractivos y servicios turýsticos de Mýxico, en los mercados de Norteamýrica, Nacional, Europa y Latinoamýrica","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","037/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Servicios de publicidad institucional de los atractivos y servicios turýsticos de Mýxico, en los mercados de Norteamýrica, Nacional, Europa y Latinoamýrica","037/2006",,,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.",,"21355001-006-06","ocds-0ud2q6-21355001-006-06",,,,"5.347826087E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OLABUENAGA CHEMISTRI, S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.347826087E7","037/2006","active",,
