"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EOLIS AMERICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-005/2012]","[{roles=supplier, name=EOLIS AMERICA LATINA S.A. DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-005/2012-DAF-OP-005/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN LOS MODULOS B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN LOS MODULOS B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-005/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-005/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-005/2012}]","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN LOS MODULOS B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-005/2012","CENTRO NACIONAL DE METROLOGIA","2012-09-30T00:00:00.000Z","DAF-OP-005/2012","ocds-0ud2q6-DAF-OP-005/2012","8.449608409E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EOLIS AMERICA LATINA S.A. DE C.V., id=eolis-america-latina-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.449608409E7","DAF-OP-005/2012"
"2021-05-09T00:24:27.000Z","2011-06-17T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EOLIS AMERICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-008/2011]","[{roles=supplier, name=EOLIS AMERICA LATINA S.A. DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-008/2011-DAF-OP-008/2011","[contract]","director-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGÍA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MÓDULO A Y B DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGÍA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MÓDULO A Y B DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-008/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-008/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-008/2011}]","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGÍA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MÓDULO A Y B DEL EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-008/2011","CENTRO NACIONAL DE METROLOGIA","2012-02-29T00:00:00.000Z","DAF-OP-008/2011","ocds-0ud2q6-DAF-OP-008/2011","3.891593867E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EOLIS AMERICA LATINA S.A. DE C.V., id=eolis-america-latina-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.891593867E7","DAF-OP-008/2011"
"2021-05-09T00:24:27.000Z","2013-08-09T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONSTRUCCIONES JAVED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-015/2013]","[{roles=supplier, name=CONSTRUCCIONES JAVED S.A. DE C.V., details={type=company}, id=construcciones-javed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-015/2013-DGAF-OP-015/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA CIVIL PARA MODULOS D Y E DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","OBRA CIVIL PARA MODULOS D Y E DEL EDIFICIO DE LABORATORIOS ESPECIALES","open","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-015/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-015/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-015/2013}]","OBRA CIVIL PARA MODULOS D Y E DEL EDIFICIO DE LABORATORIOS ESPECIALES","DGAF-OP-015/2013","CENTRO NACIONAL DE METROLOGIA","2013-12-14T00:00:00.000Z","DGAF-OP-015/2013","ocds-0ud2q6-DGAF-OP-015/2013","1.349004054E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES JAVED S.A. DE C.V., id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.349004054E7","DGAF-OP-015/2013"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ACONDICIONADORA DE CLIMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-007/2014]","[{roles=supplier, name=ACONDICIONADORA DE CLIMAS S.A. DE C.V., details={type=company}, id=acondicionadora-de-climas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-007/2014-DGAF-OP-007/2014","[contract]","director-de-administracion-centro-nacional-de-metrologia","[acondicionadora-de-climas-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","READECUACION DE SISTEMA DE AIRE ACONDICIONADO EN EDIFICIO Q","[{id=pot-1620519810584}]","READECUACION DE SISTEMA DE AIRE ACONDICIONADO EN EDIFICIO Q","open","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-007/2014}]","READECUACION DE SISTEMA DE AIRE ACONDICIONADO EN EDIFICIO Q","DGAF-OP-007/2014","CENTRO NACIONAL DE METROLOGIA","2014-11-30T00:00:00.000Z","DGAF-OP-007/2014","ocds-0ud2q6-DGAF-OP-007/2014","9654909.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACONDICIONADORA DE CLIMAS S.A. DE C.V., id=acondicionadora-de-climas-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9654909.76","DGAF-OP-007/2014"
"2021-05-09T00:24:27.000Z","2014-08-14T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO PG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-017/2014]","[{roles=supplier, name=GRUPO PG S.A. DE C.V., details={type=company}, id=grupo-pg-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-017/2014-DGAF-OP-017/2014","[contract]","director-de-administracion-centro-nacional-de-metrologia","[grupo-pg-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARDA PERIMETRAL PARA INSTALACIONES DEL CENAM IV ETAPA","[{id=pot-1620519810584}]","BARDA PERIMETRAL PARA INSTALACIONES DEL CENAM IV ETAPA","open","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-017/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-017/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-017/2014}]","BARDA PERIMETRAL PARA INSTALACIONES DEL CENAM IV ETAPA","DGAF-OP-017/2014","CENTRO NACIONAL DE METROLOGIA","2014-11-30T00:00:00.000Z","DGAF-OP-017/2014","ocds-0ud2q6-DGAF-OP-017/2014","8919796.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PG S.A. DE C.V., id=grupo-pg-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8919796.37","DGAF-OP-017/2014"
"2021-05-09T00:24:27.000Z","2014-05-22T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONSTRUCCIONES JAVED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-012/2014]","[{roles=supplier, name=CONSTRUCCIONES JAVED S.A. DE C.V., details={type=company}, id=construcciones-javed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-012/2014-DGAF-OP-012/2014","[contract]","director-de-administracion-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","READECUACION DE LABORATORIO DE FLUJU DE GAS EN EDIFICIO H","[{id=pot-1620519810584}]","READECUACION DE LABORATORIO DE FLUJU DE GAS EN EDIFICIO H","open","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-012/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-012/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-012/2014}]","READECUACION DE LABORATORIO DE FLUJU DE GAS EN EDIFICIO H","DGAF-OP-012/2014","CENTRO NACIONAL DE METROLOGIA","2014-10-30T00:00:00.000Z","DGAF-OP-012/2014","ocds-0ud2q6-DGAF-OP-012/2014","6332490.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES JAVED S.A. DE C.V., id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6332490.69","DGAF-OP-012/2014"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[POTENCIA ELECTRICA CENTRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-016/2012]","[{roles=supplier, name=POTENCIA ELECTRICA CENTRAL S.A. DE C.V., details={type=company}, id=potencia-electrica-central-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-016/2012-DAF-OP-016/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[potencia-electrica-central-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION ELECTRICA DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","[{id=pot-1620519810584}]","INSTALACION ELECTRICA DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-016/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-016/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-016/2012}]","INSTALACION ELECTRICA DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","DAF-OP-016/2012","CENTRO NACIONAL DE METROLOGIA","2012-12-31T00:00:00.000Z","DAF-OP-016/2012","ocds-0ud2q6-DAF-OP-016/2012","4902023.124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTENCIA ELECTRICA CENTRAL S.A. DE C.V., id=potencia-electrica-central-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4902023.124","DAF-OP-016/2012"
"2021-05-09T00:24:27.000Z","2012-05-21T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONSTRUCCIONES IXAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-012/2012]","[{roles=supplier, name=CONSTRUCCIONES IXAL S.A. DE C.V., details={type=company}, id=construcciones-ixal-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-012/2012-DAF-OP-012/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[construcciones-ixal-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA CIVIL EN AREA DE OFICINAS Y PISOS DE CONCRETO EN NIVEL -4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","[{id=pot-1620519810584}]","OBRA CIVIL EN AREA DE OFICINAS Y PISOS DE CONCRETO EN NIVEL -4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-012/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-012/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-012/2012}]","OBRA CIVIL EN AREA DE OFICINAS Y PISOS DE CONCRETO EN NIVEL -4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","DAF-OP-012/2012","CENTRO NACIONAL DE METROLOGIA","2012-10-31T00:00:00.000Z","DAF-OP-012/2012","ocds-0ud2q6-DAF-OP-012/2012","4847233.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES IXAL S.A. DE C.V., id=construcciones-ixal-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4847233.68","DAF-OP-012/2012"
"2021-05-09T00:24:27.000Z","2012-05-21T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONSTRUCCIONES JAVED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-013/2012]","[{roles=supplier, name=CONSTRUCCIONES JAVED S.A. DE C.V., details={type=company}, id=construcciones-javed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-013/2012-DAF-OP-013/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA CIVIL EN CASA DE MAQUINAS DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","[{id=pot-1620519810584}]","OBRA CIVIL EN CASA DE MAQUINAS DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-013/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-013/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-013/2012}]","OBRA CIVIL EN CASA DE MAQUINAS DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","DAF-OP-013/2012","CENTRO NACIONAL DE METROLOGIA","2012-10-31T00:00:00.000Z","DAF-OP-013/2012","ocds-0ud2q6-DAF-OP-013/2012","3845910.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES JAVED S.A. DE C.V., id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3845910.57","DAF-OP-013/2012"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONSTRUCCIONES JAVED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-006/2014]","[{roles=supplier, name=CONSTRUCCIONES JAVED S.A. DE C.V., details={type=company}, id=construcciones-javed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-006/2014-DGAF-OP-006/2014","[contract]","director-de-administracion-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTITUCION DE DOMO EN EDIFICIO T","[{id=pot-1620519810584}]","SUSTITUCION DE DOMO EN EDIFICIO T","open","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-006/2014}]","SUSTITUCION DE DOMO EN EDIFICIO T","DGAF-OP-006/2014","CENTRO NACIONAL DE METROLOGIA","2014-10-31T00:00:00.000Z","DGAF-OP-006/2014","ocds-0ud2q6-DGAF-OP-006/2014","3638735.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES JAVED S.A. DE C.V., id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3638735.33","DGAF-OP-006/2014"
