"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-10-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0031&p_CveDep=12250&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12250001-002-05-D0031","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","[farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","12250001","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","D0031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D0031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0031&p_CveDep=12250&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS","D0031","INSTITUTO NACIONAL DE PERINATOLOGÍA","12250001-002-05","ocds-0ud2q6-12250001-002-05","64127.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-perinatologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64127.57","D0031"
"2021-05-09T03:21:07.000Z","2005-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-10-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0032&p_CveDep=12250&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12250001-002-05-D0032","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","[farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","12250001","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","D0032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D0032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0032&p_CveDep=12250&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS","D0032","INSTITUTO NACIONAL DE PERINATOLOGÍA","12250001-002-05","ocds-0ud2q6-12250001-002-05","14854.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-perinatologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14854.67","D0032"
"2021-05-09T03:21:07.000Z","2007-03-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2007-03-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-345&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-003-07-AD-345","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Inmunoglobulina Humana","[{id=compranet3-1620530467436}]","12245002","Inmunoglobulina Humana","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-345-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-345&vv_provsino=0}]","Material de Curaciýn","AD-345","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-07","ocds-0ud2q6-12245002-003-07","206700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206700","AD-345"
"2021-05-09T03:21:07.000Z","2004-03-16T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2004-03-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-153&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-004-04-AD-153","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Filgastrim sol. inyectable","[{id=compranet3-1620530467436}]","12245002","Filgastrim sol. inyectable","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-153-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-153&vv_provsino=0}]","Material de curación","AD-153","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-004-04","ocds-0ud2q6-12245002-004-04","542161","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542161","AD-153"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD43&p_CveDep=12245&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-004-06-AD43","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12245002","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD43","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD43-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD43&p_CveDep=12245&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Medicamentos","AD43","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-004-06","ocds-0ud2q6-12245002-004-06","637018.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637018.58","AD43"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-441&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-005-06-AD-441","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Midazolam","[{id=compranet3-1620530467436}]","12245002","Midazolam","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-441-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-441&vv_provsino=0}]","Reactivos con Equipo en Comodato","AD-441","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-005-06","ocds-0ud2q6-12245002-005-06","214670.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214670.96","AD-441"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-350&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-005-10-AD-350","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LARONIDASA","[{id=compranet3-1620530467436}]","12245002","LARONIDASA","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-350-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-350&vv_provsino=0}]","Deferasirox Comprimidos Dispersables","AD-350","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-005-10","ocds-0ud2q6-12245002-005-10","1314833.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1314833.36","AD-350"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-148&p_CveDep=12245&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-008-05-AD-148","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","12245002","medicamentos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-148&p_CveDep=12245&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Equipo de aferesis cerrado","AD-148","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-008-05","ocds-0ud2q6-12245002-008-05","22540.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22540.2","AD-148"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","BANCO DE CRÉDITO RURAL DEL NORTE, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07&p_CveDep=06160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","06160001-003-03-7","[contract]","departamento-de-recursos-materiales-y-servicios-generales-banco-de-credito-rural-del-norte-snc","[farmacos-especializados-sa-de-cv]","goods","banco-de-credito-rural-del-norte-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","servicio de Farmacias para el Banco Regional, en diferentes Localidades del Estado de Chihuahua y Durango","[{id=compranet3-1620530467436}]","6160001","servicio de Farmacias para el Banco Regional, en diferentes Localidades del Estado de Chihuahua y Durango","open","institution","departamento-de-recursos-materiales-y-servicios-generales-banco-de-credito-rural-del-norte-snc","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-banco-de-credito-rural-del-norte-snc","7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07&p_CveDep=06160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","servicio de Farmacias para el Banco Regional, en diferentes Localidades del Estado de Chihuahua y Durango","7","BANCO DE CRÉDITO RURAL DEL NORTE, S.N.C.","06160001-003-03","ocds-0ud2q6-06160001-003-03","525000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","banco-de-credito-rural-del-norte-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525000","7"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","BANCO DE CRÉDITO RURAL DE OCCIDENTE, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-RHSMC-01-03&p_CveDep=06165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","06165001-002-03-SGA-RHSMC-01-03","[contract]","departamento-de-recursos-materiales-y-servicios-generales-banco-de-credito-rural-de-occidente-snc","[farmacos-especializados-sa-de-cv]","services","banco-de-credito-rural-de-occidente-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de suministro de medicamentos: de patente (generales, de control y fórmulas magistrales), genéricos de patente vencida y productos de alta especialización (oncológicos, retrovirales, etc.) para su administración, operación y abastecimiento en Módulo Farmacia que instalarán en clínica de consulta externa del Banco de Crédito Rural de Occidente, S.N.C. ubicada en Av. Inglaterra No. 3504, Colonia Vallarta San Jorge, C.P. 44690, Zapopan, Jal.","[{id=compranet3-1620530467436}]","6165001","Servicio de suministro de medicamentos: de patente (generales, de control y fórmulas magistrales), genéricos de patente vencida y productos de alta especialización (oncológicos, retrovirales, etc.) para su administración, operación y abastecimiento en Módulo Farmacia que instalarán en clínica de consulta externa del Banco de Crédito Rural de Occidente, S.N.C. ubicada en Av. Inglaterra No. 3504, Colonia Vallarta San Jorge, C.P. 44690, Zapopan, Jal.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-banco-de-credito-rural-de-occidente-snc","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-banco-de-credito-rural-de-occidente-snc","SGA-RHSMC-01-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-RHSMC-01-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-RHSMC-01-03&p_CveDep=06165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de suministro de medicamentos: de patente (generales, de control y fórmulas magistrales), genéricos de patente vencida y productos de alta especialización (oncológicos, retrovirales, etc.) para su administración, operación y abastecimiento en Módulo Farmacia que instalarán en clínica de consulta externa del Banco de Crédito Rural de Occidente, S.N.C. ubicada en Av. Inglaterra No. 3504, Colonia Vallarta San Jorge, C.P. 44690, Zapopan, Jal.","SGA-RHSMC-01-03","BANCO DE CRÉDITO RURAL DE OCCIDENTE, S.N.C.","06165001-002-03","ocds-0ud2q6-06165001-002-03","4796581","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","banco-de-credito-rural-de-occidente-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4796581","SGA-RHSMC-01-03"
