"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-10-20T11:51:00.000Z","2017-11-06T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","active","complete","[AT GLOBAL OFFICE SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299365]","[{address={countryName=México}, roles=supplier, name=AT GLOBAL OFFICE SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=at-global-office-solutions-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","IA-020G00002-E32-2017-1708645","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[at-global-office-solutions-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez","2017-10-31T11:00:00.000Z","victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Servicio de Impresión para las Ferias Vas","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Servicio de Impresión para las Ferias Vas","limited","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1708645","MX-CPA","MXN","[{datePublished=2017-11-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1708645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299365}]","Contratación de Servicios para ""Las Ferias Vas""","1708645","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-11-30T00:00:00.000Z","1507859","ocds-0ud2q6-IA-020G00002-E32-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","152878.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=AT GLOBAL OFFICE SOLUTIONS SA DE CV, id=at-global-office-solutions-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152878.45","1708645"
"2019-01-24T01:17:46.000Z","2014-08-14T10:15:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[CARLOS ALBERTO MUÑOZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437234]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO MUÑOZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-alberto-munoz-hernandez}]","Nacional","MXN","Delegación SEDESOL en Veracruz","IA-020G00002-N14-2014-599232","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[carlos-alberto-munoz-hernandez]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez","2014-08-29T10:00:00.000Z","victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición abierta de Materiales y útiles de oficina para la DEO Veracruz 2014","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición abierta de Materiales y útiles de oficina para la DEO Veracruz 2014","limited","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","599232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437234}]","Adquisición de Materiales y útiles de oficina para la DEO Veracruz Ej 2014","599232","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-12-31T00:00:00.000Z","650033","ocds-0ud2q6-IA-020G00002-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","27986.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CARLOS ALBERTO MUÑOZ HERNANDEZ, id=carlos-alberto-munoz-hernandez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27986.4","599232","2014-09-08T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-14T10:15:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437234]","[{identifier={legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELISEO MORALES AVILA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Delegación SEDESOL en Veracruz","IA-020G00002-N14-2014-601997","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[eliseo-morales-avila]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez","2014-08-29T10:00:00.000Z","victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisicion abierta de Materiales y utiles de oficina para la DEO Veracruz 2014","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisicion abierta de Materiales y utiles de oficina para la DEO Veracruz 2014","limited","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","601997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437234}]","Adquisición de Materiales y útiles de oficina para la DEO Veracruz Ej 2014","601997","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-12-31T00:00:00.000Z","650033","ocds-0ud2q6-IA-020G00002-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","17200.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17200.72","601997","2014-09-08T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-14T10:15:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437234]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","IA-020G00002-N14-2014-619633","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[ofix-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez","2014-08-29T10:00:00.000Z","victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisicion de Materiales y utiles de oficina para la DEO Veracruz 2014","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisicion de Materiales y utiles de oficina para la DEO Veracruz 2014","limited","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","619633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437234}]","Adquisición de Materiales y útiles de oficina para la DEO Veracruz Ej 2014","619633","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-12-31T00:00:00.000Z","650033","ocds-0ud2q6-IA-020G00002-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","25267.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25267.88","619633","2014-09-08T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-14T10:15:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[MERCANTIL AKABA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437234]","[{identifier={legalName=MERCANTIL AKABA SA DE CV, scheme=RUPC, id=364240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCANTIL AKABA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercantil-akaba-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","IA-020G00002-N14-2014-624473","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mercantil-akaba-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez","2014-08-29T10:00:00.000Z","victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de Materiales y útiles de oficina para la DEO Veracruz Ej 2014","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de Materiales y útiles de oficina para la DEO Veracruz Ej 2014","limited","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","624473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437234}]","Adquisición de Materiales y útiles de oficina para la DEO Veracruz Ej 2014","624473","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-12-31T00:00:00.000Z","650033","ocds-0ud2q6-IA-020G00002-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","47425","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MERCANTIL AKABA SA DE CV, id=mercantil-akaba-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47425","624473","2014-09-08T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-13T14:41:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[JOSE LEON VIVEROS ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741404]","[{address={countryName=México}, roles=supplier, name=JOSE LEON VIVEROS ANDRADE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-leon-viveros-andrade}]","Nacional","MXN","Delegación SEDESOL en Veracruz","IA-020G00002-N18-2015-940885","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jose-leon-viveros-andrade]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez","2015-11-25T12:00:00.000Z","victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Mantenimiento a los Inmuebles UAR para la Estrategia de Trato Digno 2015","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Mantenimiento a los Inmuebles UAR para la Estrategia de Trato Digno 2015","limited","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","940885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741404}]","Mantenimiento a los Inmuebles UAR para la Estrategia de Trato Digno 2015","940885","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-12-31T00:00:00.000Z","944296","ocds-0ud2q6-IA-020G00002-N18-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","276640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=JOSE LEON VIVEROS ANDRADE, id=jose-leon-viveros-andrade}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","276640","940885","2015-11-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-15T20:38:00.000Z","2011-04-04T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","active","complete","[PRODUCTOS DIGITALES PARA OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835464]","[{identifier={legalName=PRODUCTOS DIGITALES PARA OFICINA SA DE CV, scheme=RUPC, id=50125, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS DIGITALES PARA OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-digitales-para-oficina-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","IA-020G00002-N2-2011-33735","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[productos-digitales-para-oficina-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez","2011-03-30T12:00:00.000Z","victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Arrendamiento de mobiliario sin opción a compra","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Arrendamiento de mobiliario sin opción a compra","limited","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","33735","MX-CPA","MXN","[{datePublished=2011-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835464}]","Arrendamiento de Mobiliario para las UAR de la Delegación Oportunidades Veracruz","33735","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2011-12-15T00:00:00.000Z","11356","ocds-0ud2q6-IA-020G00002-N2-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","387100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=PRODUCTOS DIGITALES PARA OFICINA SA DE CV, id=productos-digitales-para-oficina-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387100","33735",
"2019-11-08T17:40:02.000Z","2011-08-02T19:20:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[DINAMICA ELECTRICA NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31306]","[{address={countryName=México}, roles=supplier, name=DINAMICA ELECTRICA NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dinamica-electrica-nacional-sa-de-cv}]",,"MXN","Delegación SEDESOL en Veracruz","IA-020G00002-N6-2011-146784","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[dinamica-electrica-nacional-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez","2011-08-18T11:00:00.000Z","victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Contratación del servicio de mantenimiento electrico preventivo y correctivo para la Delegación de la Coordinación Nacional del Programa de Desarrollo Humano Oportunidades en Veracruz para el Ejercicio 2011","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Contratación del servicio de mantenimiento electrico preventivo y correctivo para la Delegación de la Coordinación Nacional del Programa de Desarrollo Humano Oportunidades en Veracruz para el Ejercicio 2011","limited","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","146784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31306}]","Servicio de mantenimiento electrico para la DEO Veracruz","146784","true",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","2011-12-15T00:00:00.000Z","52251","ocds-0ud2q6-IA-020G00002-N6-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","388313.84",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=DINAMICA ELECTRICA NACIONAL SA DE CV, id=dinamica-electrica-nacional-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388313.84","146784","2011-09-06T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[IVAN RODOLFO BALANDRANO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310238]","[{identifier={legalName=IVAN RODOLFO BALANDRANO HERNANDEZ, scheme=RUPC, id=51081, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVAN RODOLFO BALANDRANO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ivan-rodolfo-balandrano-hernandez}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X10-2013-391974","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[ivan-rodolfo-balandrano-hernandez]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de Material y útiles de oficina para la Delegación Oportunidades en Veracruz.","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de Material y útiles de oficina para la Delegación Oportunidades en Veracruz.","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","391974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310238}]","Adquisición de Material y útiles de oficina para la Delegación Oportunidades Ver","391974","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-12-31T00:00:00.000Z","471146","ocds-0ud2q6-XX-020G00002-X10-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","119820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=IVAN RODOLFO BALANDRANO HERNANDEZ, id=ivan-rodolfo-balandrano-hernandez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119820","391974",
"2019-01-24T01:18:06.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[CARLOS ALBERTO MUÑOZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310238]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO MUÑOZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-alberto-munoz-hernandez}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X10-2013-391972","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[carlos-alberto-munoz-hernandez]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de Material y útiles de oficina para la Delegación Oportunidades en Veracruz.","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de Material y útiles de oficina para la Delegación Oportunidades en Veracruz.","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","391972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310238}]","Adquisición de Material y útiles de oficina para la Delegación Oportunidades Ver","391972","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-12-31T00:00:00.000Z","471146","ocds-0ud2q6-XX-020G00002-X10-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","122400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CARLOS ALBERTO MUÑOZ HERNANDEZ, id=carlos-alberto-munoz-hernandez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122400","391972",
