"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-10-05T00:00:00.000Z","true","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210/2012, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","210/2012-210/2012","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[talleres-graficos-de-mexico]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y ENCUADERNACIÓN DE LA PUBLICACIÓN DEL CUARTO Y QUINTO INFORME CONSOLIDADO DE MÉXICO RELATIVO A LA APLICACIÓN DE LA CONVENCIÓN SOBRE LOS DERECHOS DEL NIÑO.","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y ENCUADERNACIÓN DE LA PUBLICACIÓN DEL CUARTO Y QUINTO INFORME CONSOLIDADO DE MÉXICO RELATIVO A LA APLICACIÓN DE LA CONVENCIÓN SOBRE LOS DERECHOS DEL NIÑO.","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","210/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-210/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-210/2012-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE IMPRESIÓN Y ENCUADERNACIÓN DE LA PUBLICACIÓN DEL CUARTO Y QUINTO INFORME CONSOLIDADO DE MÉXICO RELATIVO A LA APLICACIÓN DE LA CONVENCIÓN SOBRE LOS DERECHOS DEL NIÑO.","210/2012","SECRETARÍA DE RELACIONES EXTERIORES","2012-11-30T00:00:00.000Z","210/2012","ocds-0ud2q6-210/2012","249991.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249991.6","210/2012"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TALLERES_GRAFICOS_DE_MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45_08]","[{roles=supplier, name=TALLERES_GRAFICOS_DE_MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","45_08-45_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de edicion impresion y encuadernacion del libro Oportunidades Historias de Éxito","[{id=pot-1620519810584}]","Servicio de edicion impresion y encuadernacion del libro Oportunidades Historias de Éxito","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","45_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45_08}]","Servicio de edicion impresion y encuadernacion del libro Oportunidades Historias de Éxito","45_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-26T00:00:00.000Z","45_08","ocds-0ud2q6-45_08","943575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES_GRAFICOS_DE_MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","943575","45_08"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z",,"Centro Nacional de Programas Preventivos y Control de Enfermedades","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=56-CENAPRECE/12]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","56-CENAPRECE/12-56-CENAPRECE/12","[contract]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[talleres-graficos-de-mexico]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE PUBLICACIONES","[{id=pot-1620519810584}]","IMPRESIÓN DE PUBLICACIONES","direct","institution","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","56-CENAPRECE/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-56-CENAPRECE/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=56-CENAPRECE/12}]","IMPRESIÓN DE PUBLICACIONES","56-CENAPRECE/12","Centro Nacional de Programas Preventivos y Control de Enfermedades","2012-11-15T00:00:00.000Z","56-CENAPRECE/12","ocds-0ud2q6-56-CENAPRECE/12","2237684.3584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2237684.3584","56-CENAPRECE/12"
"2021-05-09T00:24:27.000Z","2006-08-28T00:00:00.000Z",,"SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 1-LAASSP","es","[{id=pot}]","2006-08-28T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=56A, http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","OFICIALÍA MAYOR","56A-56A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[talleres-graficos-de-mexico]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL LIBRO DEL VI INFORME DE LABORES DE LA SECRETARIA DE RELACIONES EXTERIORES","[{id=pot-1620519810584}]","IMPRESIÓN DEL LIBRO DEL VI INFORME DE LABORES DE LA SECRETARIA DE RELACIONES EXTERIORES","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","56A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-56A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=56A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-56A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf}]","IMPRESIÓN DEL LIBRO DEL VI INFORME DE LABORES DE LA SECRETARIA DE RELACIONES EXTERIORES","56A","SECRETARÍA DE RELACIONES EXTERIORES","2006-09-27T00:00:00.000Z","56A","ocds-0ud2q6-56A","234.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234.5","56A"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE POLÍTICAS SOCIALES","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101830]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE POLÍTICAS SOCIALES","101830-101830","[contract]","direccion-general-de-politicas-sociales-secretaria-de-desarrollo-social","[talleres-graficos-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de edición impresión encuadernación y publicación de libros folletos y revistas o cualquier otra actividad relacionada con las artes gráficas para la eleboración de 9 500 Tríptico Capacitación Cruz Roja - Primeros Auxilios .","[{id=pot-1620519810584}]","Servicio de edición impresión encuadernación y publicación de libros folletos y revistas o cualquier otra actividad relacionada con las artes gráficas para la eleboración de 9 500 Tríptico Capacitación Cruz Roja - Primeros Auxilios .","direct","institution","direccion-general-de-politicas-sociales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE POLÍTICAS SOCIALES","direccion-general-de-politicas-sociales-secretaria-de-desarrollo-social","101830","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-101830-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101830}]","Servicio de edición impresión encuadernación y publicación de libros folletos y revistas o cualquier otra actividad relacionada con las artes gráficas para la eleboración de 9 500 Tríptico Capacitación Cruz Roja - Primeros Auxilios .","101830","SECRETARÍA DE DESARROLLO SOCIAL","2013-08-30T00:00:00.000Z","101830","ocds-0ud2q6-101830","11240.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11240.4","101830"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE POLÍTICAS SOCIALES","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101822]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE POLÍTICAS SOCIALES","101822-101822","[contract]","direccion-general-de-politicas-sociales-secretaria-de-desarrollo-social","[talleres-graficos-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de edición impresión encuadernación y publicación de libros folletos y revistas o cualquier otra actividad relacionada con las Artes Gráficas para la elaboración de 60 000 Cédulas de Supervisión Ordinaria 2013 .","[{id=pot-1620519810584}]","Servicio de edición impresión encuadernación y publicación de libros folletos y revistas o cualquier otra actividad relacionada con las Artes Gráficas para la elaboración de 60 000 Cédulas de Supervisión Ordinaria 2013 .","direct","institution","direccion-general-de-politicas-sociales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE POLÍTICAS SOCIALES","direccion-general-de-politicas-sociales-secretaria-de-desarrollo-social","101822","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-101822-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101822}]","Servicio de edición impresión encuadernación y publicación de libros folletos y revistas o cualquier otra actividad relacionada con las Artes Gráficas para la elaboración de 60 000 Cédulas de Supervisión Ordinaria 2013 .","101822","SECRETARÍA DE DESARROLLO SOCIAL","2013-05-31T00:00:00.000Z","101822","ocds-0ud2q6-101822","148248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148248","101822"
"2021-05-09T00:24:27.000Z","2012-08-03T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN Y EVALUACIÓN","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-2012PEDIDO]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN Y EVALUACIÓN","117-2012PEDIDO-117-2012PEDIDO","[contract]","direccion-general-de-planeacion-y-evaluacion-secretaria-de-economia","[talleres-graficos-de-mexico]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de formateo impresión y entrega de 1 100 ejemplares del libro denominado sexto informe de labores","[{id=pot-1620519810584}]","Servicio de formateo impresión y entrega de 1 100 ejemplares del libro denominado sexto informe de labores","direct","institution","direccion-general-de-planeacion-y-evaluacion-secretaria-de-economia","DIRECCIÓN GENERAL DE PLANEACIÓN Y EVALUACIÓN","direccion-general-de-planeacion-y-evaluacion-secretaria-de-economia","117-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-117-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-2012PEDIDO}]","Servicio de formateo impresión y entrega de 1 100 ejemplares del libro denominado sexto informe de labores","117-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-09-04T00:00:00.000Z","117-2012PEDIDO","ocds-0ud2q6-117-2012PEDIDO","133980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133980","117-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=014/DGCS/CA/2013]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","014/DGCS/CA/2013-014/DGCS/CA/2013","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[talleres-graficos-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL PRIMER INFORME DE LABORES/SECRETARÍA DE SALUD 2013","[{id=pot-1620519810584}]","IMPRESIÓN DEL PRIMER INFORME DE LABORES/SECRETARÍA DE SALUD 2013","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","014/DGCS/CA/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-014/DGCS/CA/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=014/DGCS/CA/2013}]","IMPRESIÓN DEL PRIMER INFORME DE LABORES/SECRETARÍA DE SALUD 2013","014/DGCS/CA/2013","SECRETARÍA DE SALUD","2013-09-10T00:00:00.000Z","014/DGCS/CA/2013","ocds-0ud2q6-014/DGCS/CA/2013","259782","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259782","014/DGCS/CA/2013"
"2021-05-09T00:24:27.000Z","2014-07-17T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140085]","[{roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140085-20140085","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[talleres-graficos-de-mexico]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE RECIBOS DE CUOTAS DE COBRO","[{id=pot-1620519810584}]","ADQUISICIÓN DE RECIBOS DE CUOTAS DE COBRO","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140085}]","ADQUISICIÓN DE RECIBOS DE CUOTAS DE COBRO","20140085","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-07-28T00:00:00.000Z","20140085","ocds-0ud2q6-20140085","910000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","910000","20140085"
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","active","complete","[TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140124]","[{roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","20140124-20140124","[contract]","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[talleres-graficos-de-mexico]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN PARA LIBROS","[{id=pot-1620519810584}]","ADQUISICIÓN PARA LIBROS","direct","institution","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140124}]","ADQUISICIÓN PARA LIBROS","20140124","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-11-03T00:00:00.000Z","20140124","ocds-0ud2q6-20140124","215475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215475","20140124"
