"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-03-13T13:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143034]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","IA-018TOQ116-N22-2012-156814","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2012-03-23T11:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","700385264 Bota dieléctrica","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","700385264 Bota dieléctrica","limited","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","156814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143034}]","Bota dieléctrica","156814","true","Electrónica","Comisión Federal de Electricidad","2012-05-14T00:00:00.000Z","156593","ocds-0ud2q6-IA-018TOQ116-N22-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","847000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","847000","156814"
"2019-01-24T01:17:00.000Z","2016-07-04T14:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-21T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905081]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","IA-018TOQ116-E187-2016-1140668","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2016-07-15T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","700473150 BOTAS DIELÉCTRICAS","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","700473150 BOTAS DIELÉCTRICAS","limited","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","1140668","MX-CPA","MXN","[{datePublished=2016-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905081}]","033 I3PN 500555277 BOTAS DIELÉCTRICAS","1140668","true","Electrónica","Comisión Federal de Electricidad","2016-09-18T00:00:00.000Z","1101533","ocds-0ud2q6-IA-018TOQ116-E187-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","861647.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","861647.5","1140668","2016-08-04T00:00:00.000Z","2016-07-20T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-03-03T18:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-21T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637268]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","IA-018TOQ116-N39-2011-288107","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2011-03-29T12:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","bota dielectrica","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","bota dielectrica","limited","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","288107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637268}]","BOTA DIELECTRICA","288107","true","Mixta","Comisión Federal de Electricidad","2011-06-15T00:00:00.000Z","8733","ocds-0ud2q6-IA-018TOQ116-N39-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","740828","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","740828","288107","2011-04-21T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-05-30T14:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403238]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","IA-018TOQ116-N172-2014-551665","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2014-06-20T08:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","500514611 BOTA DIELECTRICA","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","500514611 BOTA DIELECTRICA","limited","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","551665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403238}]","BOTA DIELECTRICA","551665","true","Electrónica","Comisión Federal de Electricidad","2014-08-25T00:00:00.000Z","604649","ocds-0ud2q6-IA-018TOQ116-N172-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","840600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","840600","551665","2014-07-04T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-06-02T14:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584581]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","IA-018TOQ116-N175-2015-775128","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2015-06-11T09:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","700456092 BOTA DIELECTRICA","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","700456092 BOTA DIELECTRICA","limited","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","775128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584581}]","092 I3PN 500541149 BOTA DIELECTRICA","775128","true","Electrónica","Comisión Federal de Electricidad","2015-08-16T00:00:00.000Z","826797","ocds-0ud2q6-IA-018TOQ116-N175-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","713664","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","713664","775128","2015-06-23T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-03-25T15:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236291]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","IA-018TOQ116-N36-2013-338865","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2013-04-05T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","700411930 BOTAS DIELECTRICAS","[{id=compranet-1620524637144}]","018TOQ116","false","Terminado","700411930 BOTAS DIELECTRICAS","limited","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","338865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236291}]","500480310 BOTAS DIELECTRICAS","338865","true","Electrónica","Comisión Federal de Electricidad","2013-05-25T00:00:00.000Z","365301","ocds-0ud2q6-IA-018TOQ116-N36-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","889350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","889350","338865","2013-04-15T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-02-04T09:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794184]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","IA-018TOQ062-E9-2016-1085400","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-02-22T09:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","BOTA DIELECTRICA","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","BOTA DIELECTRICA","limited","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1085400","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794184}]","E9 BOTA DIELECTRICA","1085400","true","Mixta","Comisión Federal de Electricidad","2016-05-10T00:00:00.000Z","992088","ocds-0ud2q6-IA-018TOQ062-E9-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3692434.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3692434.72","1085400",,"2016-02-23T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-09T15:23:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-20T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141050]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E59-2017-1520106","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2017-05-18T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","CALZADO DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","CALZADO DE TRABAJO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1520106","MX-CPA","MXN","[{datePublished=2017-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141050}]","CALZADO DE TRABAJO","1520106","true","Presencial","Comisión Federal de Electricidad","2017-08-21T00:00:00.000Z","1355662","ocds-0ud2q6-IA-018TOQ024-E59-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","204764","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204764","1520106",,"2017-05-23T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-29T17:15:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829518]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","IA-018TOQ085-E4-2016-1000356","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2016-02-12T13:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","ADQUISICION ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","ADQUISICION ROPA DE TRABAJO","limited","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","1000356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829518}]","ADQUISICION DE ROPA DE TRABAJO","1000356","true","Mixta","Comisión Federal de Electricidad","2016-04-01T00:00:00.000Z","990346","ocds-0ud2q6-IA-018TOQ085-E4-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","54432","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54432","1000356",,,
"2019-01-24T01:16:35.000Z","2017-03-09T13:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-25T00:00:00.000Z","México","Generación III","CFE","complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089671]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Generación III","IA-018TOQ728-E29-2017-1373910","[contractTermination]","generacion-iii-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Guillermo Virgen González","2017-03-21T11:00:00.000Z","guillermo-virgen-gonzalez","contract","Generación III","unidad-compradora","ADQUISICIÓN DE CALZADO DE TRABAJO 2017 C.T. J.D.B.P.","[{id=compranet-1620524637144}]","018TOQ728","false","Expirado","ADQUISICIÓN DE CALZADO DE TRABAJO 2017 C.T. J.D.B.P.","limited","institution","generacion-iii-comision-federal-de-electricidad","Generación III","generacion-iii-comision-federal-de-electricidad","1373910","MX-CPA","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089671}]","ADQUISICIÓN DE ROPA DE TRABAJO Y CALZADO DE TRABAJO 2017 C.T. J.D.B.P.","1373910","true","Electrónica","Comisión Federal de Electricidad","2017-05-23T00:00:00.000Z","1295577","ocds-0ud2q6-IA-018TOQ728-E29-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","202335","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202335","1373910",,"2017-03-23T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-24T20:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","Generación VI","CFE","complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100603]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Generación VI","IA-018TOQ727-E341-2017-1394697","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-03-30T15:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","BOTA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","BOTA DE TRABAJO","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1394697","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1394697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100603}]","ROPA DE TRABAJO, CALZADO, TOALLAS Y JABONES","1394697","true","Electrónica","Comisión Federal de Electricidad","2017-06-03T00:00:00.000Z","1313217","ocds-0ud2q6-IA-018TOQ727-E341-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","317182","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","317182","1394697",,"2017-03-31T00:00:00.000Z","active"
