"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[IMPRESOS PUBLICITARIOS Y COMERCIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN--PS-LICI-007-2013]","[{roles=supplier, name=IMPRESOS PUBLICITARIOS Y COMERCIALES S.A. DE C.V., details={type=company}, id=impresos-publicitarios-y-comerciales-sa-de-cv}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","IPN--PS-LICI-007-2013-IPN--PS-LICI-007-2013","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[impresos-publicitarios-y-comerciales-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES PARA LA IMPRESIÓN DE LA GACETA POLITÉCNICA MENSUAL SELECCIÓN DE LA GACETA POLITÉCNICA SEMANAL GACETAS ESPECIALES LOS PROYECTOS Y REGLAMENTOS DE ESTUDIOS Y LA HISTORIA","[{id=pot-1620519810584}]","SERVICIOS GENERALES PARA LA IMPRESIÓN DE LA GACETA POLITÉCNICA MENSUAL SELECCIÓN DE LA GACETA POLITÉCNICA SEMANAL GACETAS ESPECIALES LOS PROYECTOS Y REGLAMENTOS DE ESTUDIOS Y LA HISTORIA","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","IPN--PS-LICI-007-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN--PS-LICI-007-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN--PS-LICI-007-2013}]","SERVICIOS GENERALES PARA LA IMPRESIÓN DE LA GACETA POLITÉCNICA MENSUAL SELECCIÓN DE LA GACETA POLITÉCNICA SEMANAL GACETAS ESPECIALES LOS PROYECTOS Y REGLAMENTOS DE ESTUDIOS Y LA HISTORIA","IPN--PS-LICI-007-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-03-14T00:00:00.000Z","IPN--PS-LICI-007-2013","ocds-0ud2q6-IPN--PS-LICI-007-2013","2119999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS PUBLICITARIOS Y COMERCIALES S.A. DE C.V., id=impresos-publicitarios-y-comerciales-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2119999.99","IPN--PS-LICI-007-2013"
"2021-05-09T00:24:27.000Z","2017-06-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-07T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-020-2017]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","IPN-PS-AD-020-2017-IPN-PS-AD-020-2017","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE LA REVISTA CONVERSUS","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE LA REVISTA CONVERSUS","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-020-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-020-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-020-2017}]","SERVICIO DE IMPRESIÓN DE LA REVISTA CONVERSUS","IPN-PS-AD-020-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-AD-020-2017","ocds-0ud2q6-IPN-PS-AD-020-2017","1898688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1898688","IPN-PS-AD-020-2017","direct"
"2021-05-09T00:24:27.000Z","2016-05-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-15T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-043-2016]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","IPN-PS-AD-043-2016-IPN-PS-AD-043-2016","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LA REVISTA CONVERSUS","[{id=pot-1620519810584}]","IMPRESIÓN DE LA REVISTA CONVERSUS","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-043-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-043-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-043-2016}]","IMPRESIÓN DE LA REVISTA CONVERSUS","IPN-PS-AD-043-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-AD-043-2016","ocds-0ud2q6-IPN-PS-AD-043-2016","1648541.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1648541.4","IPN-PS-AD-043-2016","direct"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-020-2012]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","IPN-PS-AD-020-2012-IPN-PS-AD-020-2012","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE LA REVISTA CONVERSUS","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE LA REVISTA CONVERSUS","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-020-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-020-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-020-2012}]","SERVICIO DE IMPRESIÓN DE LA REVISTA CONVERSUS","IPN-PS-AD-020-2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-10-31T00:00:00.000Z","IPN-PS-AD-020-2012","ocds-0ud2q6-IPN-PS-AD-020-2012","1470300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1470300","IPN-PS-AD-020-2012","direct"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[JOSE HEBERTO LOPEZ SUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/CDCT/494/2007]","[{roles=supplier, name=JOSE HEBERTO LOPEZ SUAREZ, details={type=person}, id=jose-heberto-lopez-suarez}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","CSP/F/CDCT/494/2007-CSP/F/CDCT/494/2007","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[jose-heberto-lopez-suarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CSP/F/CDCT/494/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/F/CDCT/494/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/CDCT/494/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/F/CDCT/494/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-06-30T00:00:00.000Z","CSP/F/CDCT/494/2007","ocds-0ud2q6-CSP/F/CDCT/494/2007","197664.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE HEBERTO LOPEZ SUAREZ, id=jose-heberto-lopez-suarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197664.42","CSP/F/CDCT/494/2007","direct"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[JOSE HEBERTO LOPEZ SUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/225/2008]","[{roles=supplier, name=JOSE HEBERTO LOPEZ SUAREZ, details={type=person}, id=jose-heberto-lopez-suarez}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","CSP/RF/225/2008-CSP/RF/225/2008","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[jose-heberto-lopez-suarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/225/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/225/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/225/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/225/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-06-30T00:00:00.000Z","CSP/RF/225/2008","ocds-0ud2q6-CSP/RF/225/2008","197664.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE HEBERTO LOPEZ SUAREZ, id=jose-heberto-lopez-suarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197664.42","CSP/RF/225/2008","direct"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[MANUEL ROSALES GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/226/2008]","[{roles=supplier, name=MANUEL ROSALES GONZALEZ, details={type=person}, id=manuel-rosales-gonzalez}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","CSP/RF/226/2008-CSP/RF/226/2008","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[manuel-rosales-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/226/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/226/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/226/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/226/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-06-30T00:00:00.000Z","CSP/RF/226/2008","ocds-0ud2q6-CSP/RF/226/2008","197664.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL ROSALES GONZALEZ, id=manuel-rosales-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197664.42","CSP/RF/226/2008","direct"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[MANUEL ROSALES GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/CDCT/493/2007]","[{roles=supplier, name=MANUEL ROSALES GONZALEZ, details={type=person}, id=manuel-rosales-gonzalez}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","CSP/F/CDCT/493/2007-CSP/F/CDCT/493/2007","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[manuel-rosales-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CSP/F/CDCT/493/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/F/CDCT/493/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/CDCT/493/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/F/CDCT/493/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-07-30T00:00:00.000Z","CSP/F/CDCT/493/2007","ocds-0ud2q6-CSP/F/CDCT/493/2007","197664.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL ROSALES GONZALEZ, id=manuel-rosales-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197664.42","CSP/F/CDCT/493/2007","direct"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[MANUEL ROSALES GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CDCT/227/08]","[{roles=supplier, name=MANUEL ROSALES GONZÁLEZ, details={type=person}, id=manuel-rosales-gonzalez}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","CSP/RF/CDCT/227/08-CSP/RF/CDCT/227/08","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[manuel-rosales-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CDCT/227/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CDCT/227/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CDCT/227/08}]","SERVICIOS PROFESIONALES","CSP/RF/CDCT/227/08","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-06-30T00:00:00.000Z","CSP/RF/CDCT/227/08","ocds-0ud2q6-CSP/RF/CDCT/227/08","197664.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL ROSALES GONZÁLEZ, id=manuel-rosales-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197664.42","CSP/RF/CDCT/227/08","direct"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[JOSÉ HEBERTO LÓPEZ SUÁREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CDCT/363/2008]","[{roles=supplier, name=JOSÉ HEBERTO LÓPEZ SUÁREZ, details={type=person}, id=jose-heberto-lopez-suarez}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","CSP/RF/CDCT/363/2008-CSP/RF/CDCT/363/2008","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[jose-heberto-lopez-suarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CDCT/363/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CDCT/363/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CDCT/363/2008}]","SERVICIOS PROFESIONALES","CSP/RF/CDCT/363/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/CDCT/363/2008","ocds-0ud2q6-CSP/RF/CDCT/363/2008","197664.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ HEBERTO LÓPEZ SUÁREZ, id=jose-heberto-lopez-suarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197664.42","CSP/RF/CDCT/363/2008","direct"
