"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-04-05T19:25:00.000Z","2018-02-15T00:00:00.000Z","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","GACM",,"complete","[DELFINO NAVARRETE JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","Contratación del Servicio de Estacionamiento de Vehículos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428924]","[{address={countryName=México}, roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009KDH998-E6-2018-1766950","[contractTermination]","subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[delfino-navarrete-jimenez]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Isaias Corona Alvarez","2018-01-31T00:00:00.000Z","isaias-corona-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratación del Servicio de Estacionamiento de Vehículos","[{id=compranet-1599767228359}]","Art. 41 fr. III","009KDH998","false","Expirado","Contratación del Servicio de Estacionamiento de Vehículos","direct","institution","subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1766950","MX-CPA","MXN","Contratación del Servicio de Estacionamiento de Vehículos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428924}]","Contratación del Servicio de Estacionamiento de Vehículos","1766950","No se utilizó el Contrato Marco","Presencial","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","2018-12-31T00:00:00.000Z","1656665","ocds-0ud2q6-AA-009KDH998-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","2354000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GACM","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2354000","1766950"
"2020-09-08T07:17:29.000Z","2019-03-22T18:03:00.000Z",,"Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-14T00:00:00.000Z","México","Dir. Corporativa de Administración, Subdireccion de Recursos Materiales","GACM",,"complete","[DELFINO NAVARRETE JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","Servicio de estacionamiento vehicular","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1641953]","[{address={countryName=México}, roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]","Nacional","MXN","Dir. Corporativa de Administración, Subdireccion de Recursos Materiales","AA-009KDH998-E5-2019-2027388","[contractTermination]","di-r-corporativa-de-administracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[delfino-navarrete-jimenez]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jose Luis Muñoz Romo","2019-03-14T18:30:00.000Z","jose-luis-munoz-romo","contract","Dir. Corporativa de Administración, Subdireccion de Recursos Materiales","unidad-compradora","Servicio de estacionamiento vehicular","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. III","009KDH998","false","Expirado","Servicio de estacionamiento vehicular","direct","institution","di-r-corporativa-de-administracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Dir. Corporativa de Administración, Subdireccion de Recursos Materiales","di-r-corporativa-de-administracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","2027388","MX-CPA","MXN","Servicio de estacionamiento vehicular","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2027388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1641953}]","Servicio de estacionamiento vehicular","2027388","No se utilizó el Contrato Marco","Presencial","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","2019-12-31T00:00:00.000Z","1884281","ocds-0ud2q6-AA-009KDH998-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","2054400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GACM","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2054400","2027388"
"2022-02-18T19:36:57.000Z","2019-03-22T18:03:00.000Z",,"Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-14T00:00:00.000Z","México","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","GACM",,"complete","[DELFINO NAVARRETE JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","Servicio de estacionamiento vehicular","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1641953]","[{address={countryName=México}, roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]","Nacional","MXN","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","AA-009KDH998-E5-2019-2027388","[contractTermination]","direccion-corporativa-de-adminsitracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[delfino-navarrete-jimenez]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fabián Durán Vázquez","2019-03-14T18:30:00.000Z","fabian-duran-vazquez","contract","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","unidad-compradora","Servicio de estacionamiento vehicular","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1645401600406}]","Art. 41 fr. III","009KDH998","false","Expirado","Servicio de estacionamiento vehicular","direct","institution","direccion-corporativa-de-adminsitracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","direccion-corporativa-de-adminsitracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","2027388","MX-CPA","MXN","Servicio de estacionamiento vehicular","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2027388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1641953}]","Servicio de estacionamiento vehicular","2027388","No se utilizó el Contrato Marco","Presencial","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","2019-12-31T00:00:00.000Z","1884281","ocds-0ud2q6-AA-009KDH998-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","2054400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GACM","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2054400","2027388"
"2021-05-09T00:24:27.000Z",,"2016-07-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA",,"active","complete","[DELFINO NAVARRETE JIMÉNEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102629]","[{roles=supplier, name=DELFINO NAVARRETE JIMÉNEZ, details={type=person}, id=delfino-navarrete-jimenez}]",,"MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102629-102629","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[delfino-navarrete-jimenez]",,"grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE ESTACIONAMIENTO VEHICULAR PARA GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","[{id=pot-1620519810584}]",,,,,"SERVICIO DE ESTACIONAMIENTO VEHICULAR PARA GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102629",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102629-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102629}]","SERVICIO DE ESTACIONAMIENTO VEHICULAR PARA GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","102629",,,"GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-09-30T00:00:00.000Z","102629","ocds-0ud2q6-102629",,,,"1563000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELFINO NAVARRETE JIMÉNEZ, id=delfino-navarrete-jimenez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1563000","102629"
"2021-05-07T15:05:11.000Z",,,"Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-07-01T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[DELFINO NAVARRETE JIMENEZ]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=delfino-navarrete-jimenez}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E120-2016-1184714","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[delfino-navarrete-jimenez]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero",,"gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO DE ESTACIONAMIENTO VEHICULAR PARA GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]",,"009KDH999","true","Expirado","SERVICIO DE ESTACIONAMIENTO VEHICULAR PARA GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1184714","MX-CPA","MXN",,"[]","SERVICIO DE ESTACIONAMIENTO VEHICULAR PARA GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","1184714",,"Presencial","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2017-09-30T00:00:00.000Z","1184714","ocds-0ud2q6-AA-009KDH999-E120-2016","false","[{}]","05. Adjudicación Directa LAASSP","1563000","[inPerson]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","1563000","1184714","true"
"2021-08-01T13:39:54.000Z","2020-04-07T00:28:00.000Z",,"Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dir. Corporativa de Administración, Subdireccion de Recursos Materiales","GACM",,"complete","[DELFINO NAVARRETE JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ESTACIONAMIENTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1829535]","[{address={countryName=México}, roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]","Nacional","MXN","Dir. Corporativa de Administración, Subdireccion de Recursos Materiales","AA-009KDH998-E9-2020-2290423","[contractTermination]","di-r-corporativa-de-administracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[delfino-navarrete-jimenez]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jose Luis Muñoz Romo","2020-03-31T12:00:00.000Z","jose-luis-munoz-romo","contract","Dir. Corporativa de Administración, Subdireccion de Recursos Materiales","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1627862400003}]","Art. 41 fr. III","009KDH998","false","Expirado","SERVICIO DE ESTACIONAMIENTO","direct","institution","di-r-corporativa-de-administracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Dir. Corporativa de Administración, Subdireccion de Recursos Materiales","di-r-corporativa-de-administracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","2290423","MX-CPA","MXN","SERVICIO DE ESTACIONAMIENTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2290423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1829535}]","SERVICIO DE ESTACIONAMIENTO","2290423","No se utilizó el Contrato Marco","Presencial","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","2021-03-31T00:00:00.000Z","2091539","ocds-0ud2q6-AA-009KDH998-E9-2020","false","[{}]","05. Adjudicación Directa LAASSP","1444500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GACM","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1444500","2290423",,"true"
"2022-02-18T19:37:29.000Z","2020-04-07T00:28:00.000Z",,"Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","GACM",,"complete","[DELFINO NAVARRETE JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ESTACIONAMIENTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1829535]","[{address={countryName=México}, roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]","Nacional","MXN","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","AA-009KDH998-E9-2020-2290423","[contractTermination]","direccion-corporativa-de-adminsitracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[delfino-navarrete-jimenez]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fabián Durán Vázquez","2020-03-31T12:00:00.000Z","fabian-duran-vazquez","contract","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1645401600406}]","Art. 41 fr. III","009KDH998","false","Expirado","SERVICIO DE ESTACIONAMIENTO","direct","institution","direccion-corporativa-de-adminsitracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","direccion-corporativa-de-adminsitracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","2290423","MX-CPA","MXN","SERVICIO DE ESTACIONAMIENTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2290423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1829535}]","SERVICIO DE ESTACIONAMIENTO","2290423","No se utilizó el Contrato Marco","Presencial","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","2021-03-31T00:00:00.000Z","2091539","ocds-0ud2q6-AA-009KDH998-E9-2020","false","[{}]","05. Adjudicación Directa LAASSP","1444500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GACM","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1444500","2290423",,"true"
"2022-02-18T17:21:22.000Z","2021-04-09T23:22:00.000Z",,"Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","GACM",,"complete","[DELFINO NAVARRETE JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ESTACIONAMIENTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1970793]","[{address={countryName=México}, roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]","Nacional","MXN","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","AA-009KDH998-E5-2021-2481455","[contractTermination]","direccion-corporativa-de-adminsitracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[delfino-navarrete-jimenez]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fabián Durán Vázquez","2021-03-31T23:59:00.000Z","fabian-duran-vazquez","contract","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","009KDH998","false","Expirado","SERVICIO DE ESTACIONAMIENTO","direct","institution","direccion-corporativa-de-adminsitracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","direccion-corporativa-de-adminsitracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","2481455","MX-CPA","MXN","SERVICIO DE ESTACIONAMIENTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2481455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1970793}]","SERVICIO DE ESTACIONAMIENTO","2481455","No se utilizó el Contrato Marco","Presencial","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2253138","ocds-0ud2q6-AA-009KDH998-E5-2021","false","[{}]","05. Adjudicación Directa LAASSP","308000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GACM","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308000","2481455",,
"2022-01-06T16:48:39.000Z","2021-04-09T23:22:00.000Z",,"Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Dir. Corporativa de Administración, Subdireccion de Recursos Materiales","GACM",,"complete","[DELFINO NAVARRETE JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ESTACIONAMIENTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1970793]","[{address={countryName=México}, roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]","Nacional","MXN","Dir. Corporativa de Administración, Subdireccion de Recursos Materiales","AA-009KDH998-E5-2021-2481455","[contractTermination]","di-r-corporativa-de-administracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[delfino-navarrete-jimenez]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jose Luis Muñoz Romo","2021-03-31T23:59:00.000Z","jose-luis-munoz-romo","contract","Dir. Corporativa de Administración, Subdireccion de Recursos Materiales","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","009KDH998","false","Expirado","SERVICIO DE ESTACIONAMIENTO","direct","institution","di-r-corporativa-de-administracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Dir. Corporativa de Administración, Subdireccion de Recursos Materiales","di-r-corporativa-de-administracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","2481455","MX-CPA","MXN","SERVICIO DE ESTACIONAMIENTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2481455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1970793}]","SERVICIO DE ESTACIONAMIENTO","2481455","No se utilizó el Contrato Marco","Presencial","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2253138","ocds-0ud2q6-AA-009KDH998-E5-2021","false","[{}]","05. Adjudicación Directa LAASSP","308000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GACM","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308000","2481455",,
"2022-03-03T17:27:37.000Z","2021-04-09T23:22:00.000Z",,"Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","GACM",,"complete","[DELFINO NAVARRETE JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ESTACIONAMIENTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1970793]","[{address={countryName=México}, roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]","Nacional","MXN","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","AA-009KDH998-E5-2021-2481455","[contract]","direccion-corporativa-de-adminsitracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[delfino-navarrete-jimenez]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fabián Durán Vázquez","2021-03-31T23:59:00.000Z","fabian-duran-vazquez","contract","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1645401600406}, {id=compranet-1646611200359}]","Art. 42 párrafo primero","009KDH998","false","Activo","SERVICIO DE ESTACIONAMIENTO","direct","institution","direccion-corporativa-de-adminsitracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Dirección Corporativa de Adminsitración, Subdirección de Recursos Materiales","direccion-corporativa-de-adminsitracion-subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","2481455","MX-CPA","MXN","SERVICIO DE ESTACIONAMIENTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2481455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1970793}]","SERVICIO DE ESTACIONAMIENTO","2481455","No se utilizó el Contrato Marco","Presencial","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","2022-03-31T00:00:00.000Z","2253138","ocds-0ud2q6-AA-009KDH998-E5-2021","false","[{}]","05. Adjudicación Directa LAASSP","308000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GACM","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308000","2481455",,
