"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","140","0","[dependencia]","[{legalName=SON, id=son}]","6.042752902299999E8","[{name=AGUA DE HERMOSILLO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Agua de Hermosillo","0","0","0","agua-de-hermosillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","519603.83","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE IXCAMILPA DE GUERRERO, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-ixcamilpa-de-guerrero-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","65","0","[unidad-compradora]","[{legalName=Coordinación de Construcción, scheme=MX-CPA, id=48055002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6623994829999998E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Construcción","0","0","0","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3306","0","[dependencia]","[{legalName=CPTM, id=cptm}]","2.8945372948816208E10","[{name=CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Consejo de Promoción Turística de México, S.A. de C.V.","0","0","0","consejo-de-promocion-turistica-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6075","0","[dependencia]","[{legalName=FONATUR Mantenimiento, id=fonatur-mantenimiento}, {legalName=FONATUR MANTENIMIENTO TURISTICO SA DE CV, scheme=RFC, id=NHB770831BW3}]","1.5689541416556797E9","[{name=FONATUR MANTENIMIENTO TURISTICO, S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO, S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO SA DE CV}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C..V}, {name=Fonatur Mantenimiento Turístico S.A. de C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S. A. DE C. V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S. A DE C. V}, {name=FONATUR MANTENIMIENTO TURÍSTICO S. A. DE C. V}, {name=Fonatur Mantenimiento Turistico S.A. de C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO. S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A DE C.V}, {name=FONATUR Mantenimiento Turístico S.A. de C.V.}, {name=Fonatur Mantenimiento Turístico S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","3","country","6030251.42","[{id=compranet-1620524637144}]","398","FONATUR Mantenimiento Turístico, S.A. de C.V.","0","2.6286203092518005E9","0","fonatur-mantenimiento-turistico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1010","0","[unidad-compradora]","[{legalName=Superintendencia General de Recursos Materiales, scheme=MX-CPA, id=18572038, uri=https://sites.google.com/site/cnetuc/directorio}]","1.797720462470001E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Recursos Materiales","0","0","0","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","141","0","[dependencia]","[]","4.0183103521000016E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","0","0","0","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[dependencia]","[]","2.202652104E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","0","0","0","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","692","0","[dependencia]","[]","2.22238417416E9","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","19","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","0","1.8792646686E8","0","sistema-integral-de-tiendas-y-farmacias-del-issste","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Baja California Sur, scheme=MX-CPA, id=17005, uri=https://sites.google.com/site/cnetuc/directorio}]","9762031.21","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Baja California Sur","0","0","0","departamento-de-recursos-materiales-en-baja-california-sur-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en Baja California Norte, scheme=MX-CPA, id=641009, uri=https://sites.google.com/site/cnetuc/directorio}]","1.808457997674E10","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","895","0","[unidad-compradora]","[{legalName=Área de Generación Hidroeléctrica Culiacán, scheme=MX-CPA, id=018TOQ061, uri=https://sites.google.com/site/cnetuc/directorio}]","2.57458378664E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Área de Generación Hidroeléctrica Culiacán","0","0","0","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","0","[{type=contactPoint, value=Carmen Alicia Rodríguez Nava}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Mérida, Yucatán, scheme=MX-CPA, id=9085088, uri=https://sites.google.com/site/cnetuc/directorio}]","380378.39","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Mérida, Yucatán","0","0","0","estacion-de-combustibles-del-aeropuerto-de-merida-yucatan-aeropuertos-y-servicios-auxiliares","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Chihuahua, scheme=MX-CPA, id=637062, uri=https://sites.google.com/site/cnetuc/directorio}]","7119409.010000001","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Chihuahua","0","0","0","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Departamento de Infraestructura Hospitalaria, scheme=MX-CPA, id=12230003, uri=https://sites.google.com/site/cnetuc/directorio}]","5.660241554999999E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Infraestructura Hospitalaria","0","0","0","departamento-de-infraestructura-hospitalaria-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=46097001, uri=https://sites.google.com/site/cnetuc/directorio}]","7615056.7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-del-deporte-y-cultura-fisica-del-estado-de-morelos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","504","0","[unidad-compradora]","[{legalName=Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro, scheme=MX-CPA, id=18164078, uri=https://sites.google.com/site/cnetuc/directorio}]","7.066484746900002E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","0","0","0","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","479","0","[unidad-compradora]","[{legalName=Unidad de Contratación de Obra Pública, scheme=MX-CPA, id=55127001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.561884071199998E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Contratación de Obra Pública","0","0","0","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","111","0","[unidad-compradora]","[{legalName=Gerencia Estatal Hidalgo, scheme=MX-CPA, id=009KCZ005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1058003930000002E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Hidalgo","0","0","0","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=César Guillermo Rodríguez Calderón}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","445","0","[unidad-compradora]","[{legalName=Gerencia de Planeación, scheme=MX-CPA, id=61101002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2952759640500014E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Planeación","0","0","0","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","0",
