"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2014-03-27T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[CORPORATIVO LANIX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613953]","[{roles=supplier, name=CORPORATIVO LANIX SA DE CV, details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","613953-613953","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[corporativo-lanix-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEB: ADQUISICIÓN DE EQUIPO DE CÓMPUTO (SERVIDOR) SWITCH RUTEADOR INALÁMBRICO","[{id=pot-1620519810584}]","SEB: ADQUISICIÓN DE EQUIPO DE CÓMPUTO (SERVIDOR) SWITCH RUTEADOR INALÁMBRICO","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","613953","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613953}]","SEB: ADQUISICIÓN DE EQUIPO DE CÓMPUTO (SERVIDOR) SWITCH RUTEADOR INALÁMBRICO","613953","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","613953","ocds-0ud2q6-613953","163249317","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO LANIX SA DE CV, id=corporativo-lanix-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163249317","613953"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2014-03-27T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[SYNNEX DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613954]","[{roles=supplier, name=SYNNEX DE MEXICO SA DE CV, details={type=company}, id=synnex-de-mexico-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","613954-613954","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[synnex-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEB: ADQUISICIÓN DE EQUIPO DE CÓMPUTO (SERVIDOR) SWITCH RUTEADOR INALÁMBRICO","[{id=pot-1620519810584}]","SEB: ADQUISICIÓN DE EQUIPO DE CÓMPUTO (SERVIDOR) SWITCH RUTEADOR INALÁMBRICO","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","613954","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613954-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613954}]","SEB: ADQUISICIÓN DE EQUIPO DE CÓMPUTO (SERVIDOR) SWITCH RUTEADOR INALÁMBRICO","613954","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","613954","ocds-0ud2q6-613954","1.2280229561E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SYNNEX DE MEXICO SA DE CV, id=synnex-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2280229561E8","613954"
"2021-05-09T00:24:27.000Z","2005-04-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-04-14T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[SANTILLANA EDICIONES GENERALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0163, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=&apartado=compra&tense=ll&cerrar=si&tipo=0&anio=2005]","[{roles=supplier, name=SANTILLANA EDICIONES GENERALES S.A. DE C.V., details={type=company}, id=santillana-ediciones-generales-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","PEDIDO_5-0163-PEDIDO_5-0163","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[santillana-ediciones-generales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros","[{id=pot-1620519810584}]","Libros","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0163}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0163-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=&apartado=compra&tense=ll&cerrar=si&tipo=0&anio=2005}]","Libros","PEDIDO_5-0163","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-05-14T00:00:00.000Z","PEDIDO_5-0163","ocds-0ud2q6-PEDIDO_5-0163","56700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTILLANA EDICIONES GENERALES S.A. DE C.V., id=santillana-ediciones-generales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56700000","PEDIDO_5-0163","limited"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2014-03-27T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613952]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, details={type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","613952-613952","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[centro-de-productividad-avanzada-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEB: ADQUISICIÓN DE EQUIPO DE CÓMPUTO (SERVIDOR) SWITCH RUTEADOR INALÁMBRICO","[{id=pot-1620519810584}]","SEB: ADQUISICIÓN DE EQUIPO DE CÓMPUTO (SERVIDOR) SWITCH RUTEADOR INALÁMBRICO","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","613952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613952}]","SEB: ADQUISICIÓN DE EQUIPO DE CÓMPUTO (SERVIDOR) SWITCH RUTEADOR INALÁMBRICO","613952","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","613952","ocds-0ud2q6-613952","3.157208516E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, id=centro-de-productividad-avanzada-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.157208516E7","613952",
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[GRUPO MERCANTIL TE PRESTAMOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344533]","[{roles=supplier, name=GRUPO MERCANTIL TE PRESTAMOS SA DE CV, details={type=company}, id=grupo-mercantil-te-prestamos-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","344533-344533","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[grupo-mercantil-te-prestamos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO PORTÁTIL OSD PARTIDA 3","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE CÓMPUTO PORTÁTIL OSD PARTIDA 3","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","344533","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-344533-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344533}]","ADQUISICIÓN DE EQUIPO DE CÓMPUTO PORTÁTIL OSD PARTIDA 3","344533","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","344533","ocds-0ud2q6-344533","18160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MERCANTIL TE PRESTAMOS SA DE CV, id=grupo-mercantil-te-prestamos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18160000","344533","open"
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[GRUPO MERCANTIL TE PRESTAMOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344532]","[{roles=supplier, name=GRUPO MERCANTIL TE PRESTAMOS SA DE CV, details={type=company}, id=grupo-mercantil-te-prestamos-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","344532-344532","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[grupo-mercantil-te-prestamos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO PORTÁTIL PARTIDA 2","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE CÓMPUTO PORTÁTIL PARTIDA 2","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","344532","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-344532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344532}]","ADQUISICIÓN DE EQUIPO DE CÓMPUTO PORTÁTIL PARTIDA 2","344532","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","344532","ocds-0ud2q6-344532","17760000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MERCANTIL TE PRESTAMOS SA DE CV, id=grupo-mercantil-te-prestamos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17760000","344532","open"
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[GRUPO MERCANTIL TE PRESTAMOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344530]","[{roles=supplier, name=GRUPO MERCANTIL TE PRESTAMOS SA DE CV, details={type=company}, id=grupo-mercantil-te-prestamos-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","344530-344530","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[grupo-mercantil-te-prestamos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO PORTATIL PARTIDA 1","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE CÓMPUTO PORTATIL PARTIDA 1","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","344530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-344530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344530}]","ADQUISICIÓN DE EQUIPO DE CÓMPUTO PORTATIL PARTIDA 1","344530","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","344530","ocds-0ud2q6-344530","16960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MERCANTIL TE PRESTAMOS SA DE CV, id=grupo-mercantil-te-prestamos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16960000","344530","open"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2014-03-27T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[APLICACIONES Y ORGANIZACION TECNOLOGICA EN ADMINISTRACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613951]","[{roles=supplier, name=APLICACIONES Y ORGANIZACION TECNOLOGICA EN ADMINISTRACION, details={type=company}, id=aplicaciones-y-organizacion-tecnologica-en-administracion}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","613951-613951","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[aplicaciones-y-organizacion-tecnologica-en-administracion]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEB: ADQUISICIÓN DE EQUIPO DE CÓMPUTO (SERVIDOR) SWITCH RUTEADOR INALÁMBRICO","[{id=pot-1620519810584}]","SEB: ADQUISICIÓN DE EQUIPO DE CÓMPUTO (SERVIDOR) SWITCH RUTEADOR INALÁMBRICO","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","613951","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613951-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613951}]","SEB: ADQUISICIÓN DE EQUIPO DE CÓMPUTO (SERVIDOR) SWITCH RUTEADOR INALÁMBRICO","613951","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","613951","ocds-0ud2q6-613951","5999004.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES Y ORGANIZACION TECNOLOGICA EN ADMINISTRACION, id=aplicaciones-y-organizacion-tecnologica-en-administracion}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5999004.58","613951",
"2021-05-09T00:24:27.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-22T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[CONSULTORIA Y APLICACIONES AVANZADAS DE ECM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0982, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7103&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM S.A. DE C.V., details={type=company}, id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","PEDIDO_5-0982-PEDIDO_5-0982","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE TELECOMUNICACIONES","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE TELECOMUNICACIONES","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0982-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0982}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0982-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7103&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO DE TELECOMUNICACIONES","PEDIDO_5-0982","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0982","ocds-0ud2q6-PEDIDO_5-0982","5333704.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM S.A. DE C.V., id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5333704.6","PEDIDO_5-0982","open"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[TAYIRA TRAVEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=392527]","[{roles=supplier, name=TAYIRA TRAVEL S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","392527-392527","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[tayira-travel-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO EVENTO: LA INCLUSIÓN EN LA EDUCACIÓN BÁSICA Y LA PREVENCIÓN DEL ABANDONO ESCOLAR","[{id=pot-1620519810584}]","CONTRATO MARCO EVENTO: LA INCLUSIÓN EN LA EDUCACIÓN BÁSICA Y LA PREVENCIÓN DEL ABANDONO ESCOLAR","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","392527","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-392527-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=392527}]","CONTRATO MARCO EVENTO: LA INCLUSIÓN EN LA EDUCACIÓN BÁSICA Y LA PREVENCIÓN DEL ABANDONO ESCOLAR","392527","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-10-11T00:00:00.000Z","392527","ocds-0ud2q6-392527","3164748.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYIRA TRAVEL S.A. DE C.V., id=tayira-travel-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3164748.37","392527","direct"
