"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-03-08T11:34:00.000Z","2011-04-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-04-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[INGENIERIA ARQUITECTURA Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4560]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ARQUITECTURA Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-arquitectura-y-tecnologia-sa-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N19-2011-92715","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[ingenieria-arquitectura-y-tecnologia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-03-25T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-G-CE-A-331-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-G-CE-A-331-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","92715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4560}]","Estudio topografico carretra Cuernavaca-Chilpancingo en Guerrero","92715","true","Secretaría de Comunicaciones y Transportes","2011-06-17T00:00:00.000Z","7802","ocds-0ud2q6-LO-009000999-N19-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","574718.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA ARQUITECTURA Y TECNOLOGIA SA DE CV, id=ingenieria-arquitectura-y-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","574718.58","92715"
"2019-11-08T17:40:02.000Z","2012-01-24T13:46:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[INGENIERIA ARQUITECTURA Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79682]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ARQUITECTURA Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-arquitectura-y-tecnologia-sa-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N19-2012-246488","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[ingenieria-arquitectura-y-tecnologia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-02-09T11:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-L-CE-A-300-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-L-CE-A-300-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","246488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79682}]","N19 Estudio topografico carretera Las Cruces-Pinotepa Nacional en Guerrero","246488","true","Secretaría de Comunicaciones y Transportes","2012-06-28T00:00:00.000Z","131976","ocds-0ud2q6-LO-009000999-N19-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1810462.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA ARQUITECTURA Y TECNOLOGIA SA DE CV, id=ingenieria-arquitectura-y-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1810462.07","246488","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-02-06T10:31:00.000Z","2014-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-16T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GIINSA INTEGRADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361115]","[{address={countryName=México}, roles=supplier, name=GIINSA INTEGRADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=giinsa-integradora-sa-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N29-2014-576172","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[giinsa-integradora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-20T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-32-CE-A-057-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-32-CE-A-057-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","576172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361115}]","Licitacion N29 Construccion Entronque Colinas del Padre III en Zacatecas","576172","true","Secretaría de Comunicaciones y Transportes","2014-07-25T00:00:00.000Z","541018","ocds-0ud2q6-LO-009000999-N29-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.386924743E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GIINSA INTEGRADORA SA DE CV, id=giinsa-integradora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.386924743E8","576172","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-09-06T14:00:00.000Z","2011-10-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO INTEGRAL DE INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42414]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DE INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-integral-de-ingenieros-sa-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N190-2011-767776","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-integral-de-ingenieros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-09-21T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-27-CF-A-030-W-00-2011","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-27-CF-A-030-W-00-2011","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","767776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42414}]","N190 Supervision Puente Chable carr. Villahermosa-Escarcega en Tabasco","767776","true","Secretaría de Comunicaciones y Transportes","2012-09-27T00:00:00.000Z","67463","ocds-0ud2q6-LO-009000999-N190-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3830033.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTEGRAL DE INGENIEROS SA DE CV, id=grupo-integral-de-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3830033.79","767776",,,
"2019-01-24T01:18:06.000Z","2013-08-08T12:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SISTEMAS AVANZADOS Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286447]","[{address={countryName=México}, roles=supplier, name=SISTEMAS AVANZADOS Y PROYECTOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-avanzados-y-proyectos}]","MXN","Direccion General de Carreteras","LO-009000999-N291-2013-396402","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[sistemas-avanzados-y-proyectos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-09-03T13:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-P-CE-A-508-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-P-CE-A-508-Y-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","396402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286447}]","Licitacion N291 ant fotogramétrico Patzcuaro-Tacambaro estado de Michoacán","396402","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","429698","ocds-0ud2q6-LO-009000999-N291-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2923646.99","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SISTEMAS AVANZADOS Y PROYECTOS, id=sistemas-avanzados-y-proyectos}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2923646.99","396402","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-08-08T12:33:00.000Z","2013-10-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286469]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N295-2013-420108","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-09-09T13:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-7-CE-A-531-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-7-CE-A-531-Y-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","420108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286469}]","Licitacion N295 Replanteo en campo San Juan Bautista-Tuxtepec en Oaxaca","420108","true","Secretaría de Comunicaciones y Transportes","2013-12-30T00:00:00.000Z","429707","ocds-0ud2q6-LO-009000999-N295-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1503379.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1503379.95","420108","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-09-08T10:07:00.000Z","2011-09-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCTORA ESCALANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41838]","[{identifier={legalName=CONSTRUCTORA ESCALANTE SA DE CV, scheme=RUPC, id=17183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA ESCALANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-escalante-sa-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N195-2011-744684","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructora-escalante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-09-27T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-3-CE-A-XXX-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-3-CE-A-XXX-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","744684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41838}]","N195 Modernizacion a 4 carriles carr. Campeche-Merida en el Esatdo de Campeche","744684","true","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","67514","ocds-0ud2q6-LO-009000999-N195-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.358112394E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA ESCALANTE SA DE CV, id=constructora-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.358112394E8","744684",,,
"2019-11-08T17:40:02.000Z","2011-09-08T10:27:00.000Z","2011-09-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[RAGER DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42130]","[{address={countryName=México}, roles=supplier, name=RAGER DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rager-de-tabasco-sa-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N196-2011-744689","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[rager-de-tabasco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-09-27T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-Z-CE-A-XXX-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-Z-CE-A-XXX-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","744689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42130}]","N196 Modernizacion a 4 carriles carr. Campeche-Merida en el Estado de Campeche","744689","true","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","67524","ocds-0ud2q6-LO-009000999-N196-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.992321596E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAGER DE TABASCO SA DE CV, id=rager-de-tabasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.992321596E8","744689",,,
"2019-01-24T01:17:46.000Z","2013-12-06T10:56:00.000Z","2014-02-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[RAGER DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342223]","[{address={countryName=México}, roles=supplier, name=RAGER DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rager-de-tabasco-sa-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N447-2013-574064","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[rager-de-tabasco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-01-09T17:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","4-5-CF-A-504-W-0-4","[{id=compranet-1620524637144}]","009000999","false","Expirado","4-5-CF-A-504-W-0-4","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","574064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342223}]","Licitacion N447 Modernizacion Camino: Muna-Peto en el Estado de Yucatan","574064","true","Secretaría de Comunicaciones y Transportes","2014-09-30T00:00:00.000Z","515383","ocds-0ud2q6-LO-009000999-N447-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.369219489E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAGER DE TABASCO SA DE CV, id=rager-de-tabasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.369219489E7","574064","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-05-15T19:00:00.000Z","2014-06-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCCIONES Y PROYECTOS MAX Y CAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398346]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS MAX Y CAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-proyectos-max-y-cam-sa-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N321-2014-766141","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construcciones-y-proyectos-max-y-cam-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-05-27T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-21-CE-A-632-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-21-CE-A-632-Y-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","766141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398346}]","Licitacion N321 Modernizacion Carretera Tepeaca-Tehuacan 4a etapa","766141","true","Secretaría de Comunicaciones y Transportes","2014-12-27T00:00:00.000Z","594473","ocds-0ud2q6-LO-009000999-N321-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.249777795E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y PROYECTOS MAX Y CAM SA DE CV, id=construcciones-y-proyectos-max-y-cam-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.249777795E8","766141","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-05-13T14:21:00.000Z","2014-06-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CYMAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397172]","[{address={countryName=México}, roles=supplier, name=CYMAP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cymap-sa-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N322-2014-766152","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[cymap-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-06-03T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-14-CF-A-0XX-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-14-CF-A-0XX-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","766152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397172}]","Licitaciones N322 Estudios y proyecto El tuito-Melaque en Jalisco","766152","true","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","594478","ocds-0ud2q6-LO-009000999-N322-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9382106.47","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CYMAP SA DE CV, id=cymap-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9382106.47","766152","Nacional","Presencial","[inPerson]"
