"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-03-04T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[SOLGA CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-L-CB-A-537-W-0-2&p_CveDep=00009&p_CveUni=024&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOLGA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=solga-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-037-02-2-L-CB-A-537-W-0-2","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[solga-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","RECONSTRUCCION DE TRAMO","[{id=compranet3-1620530467436}]","9024","RECONSTRUCCION DE TRAMO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","2-L-CB-A-537-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-L-CB-A-537-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-L-CB-A-537-W-0-2&p_CveDep=00009&p_CveUni=024&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","RECONSTRUCCION DE TRAMO","2-L-CB-A-537-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-037-02","ocds-0ud2q6-00009024-037-02","1.533992483E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLGA CONSTRUCTORA S.A. DE C.V., id=solga-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.533992483E7","2-L-CB-A-537-W-0-2"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[SUPERVISORA DE INFRAESTRUCTURA Y CONTROL DE OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-L-CF-A-518-W-0-9&p_CveDep=00009&p_CveUni=024&p_NumeroLc=097&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUPERVISORA DE INFRAESTRUCTURA Y CONTROL DE OBRAS SA DE CV, details={type=company}, id=supervisora-de-infraestructura-y-control-de-obras-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-097-08-9-L-CF-A-518-W-0-9","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[supervisora-de-infraestructura-y-control-de-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Modernizacion del camino La Union Coahuayutla tramo del km 59+000 al km 65+000 en el Municipio de la Union Coahuayutla en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024","Modernizacion del camino La Union Coahuayutla tramo del km 59+000 al km 65+000 en el Municipio de la Union Coahuayutla en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","9-L-CF-A-518-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-L-CF-A-518-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-L-CF-A-518-W-0-9&p_CveDep=00009&p_CveUni=024&p_NumeroLc=097&p_AnioLc=2008&ConSin=1}]","Modernizacion del camino La Union Coahuayutla tramo del km 59+000 al km 65+000 en el Municipio de la Union Coahuayutla en el Estado de Guerrero","9-L-CF-A-518-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-097-08","ocds-0ud2q6-00009024-097-08","1.522127118E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISORA DE INFRAESTRUCTURA Y CONTROL DE OBRAS SA DE CV, id=supervisora-de-infraestructura-y-control-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.522127118E7","9-L-CF-A-518-W-0-9"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[CONSTRUCCIONES Y PAVIMENTOS ACUARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-L-CF-A-542-W-0-5&p_CveDep=00009&p_CveUni=024&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PAVIMENTOS ACUARIO S.A. DE C.V., details={type=company}, id=construcciones-y-pavimentos-acuario-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-020-05-5-L-CF-A-542-W-0-5","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[construcciones-y-pavimentos-acuario-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Modernizaciýn y Pavimentaciýn del camino: Pueblo Hidalgo - Buenavista - Rio Iguapa, tramo: del km. 0+000 al km. 5+500, en el Municipio de San Luis Acatlan, en el Estado de Guerrero.","[{id=compranet3-1620530467436}]","9024","Modernizaciýn y Pavimentaciýn del camino: Pueblo Hidalgo - Buenavista - Rio Iguapa, tramo: del km. 0+000 al km. 5+500, en el Municipio de San Luis Acatlan, en el Estado de Guerrero.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","5-L-CF-A-542-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-L-CF-A-542-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-L-CF-A-542-W-0-5&p_CveDep=00009&p_CveUni=024&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Modernizaciýn y Pavimentaciýn del camino: Pueblo Hidalgo - Buenavista - Rio Iguapa, tramo: del km. 0+000 al km. 5+500, en el Municipio de San Luis Acatlan, en el Estado de Guerrero.","5-L-CF-A-542-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-020-05","ocds-0ud2q6-00009024-020-05","1.521621041E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PAVIMENTOS ACUARIO S.A. DE C.V., id=construcciones-y-pavimentos-acuario-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.521621041E7","5-L-CF-A-542-W-0-5"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[CONSTRUCTORA TORREBLANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-L-CB-A-522-W-0-9&p_CveDep=00009&p_CveUni=024&p_NumeroLc=104&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TORREBLANCA S.A. DE C.V., details={type=company}, id=constructora-torreblanca-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-104-08-9-L-CB-A-522-W-0-9","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[constructora-torreblanca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Conservacion periodica mediante recuperacion de pavimento y carpeta de concreto con asfalto modificado longitud 9.0 del km 135+000 al 144+000 tramo Acapulco Zihuatanejo carretera Acapulco Zihutanejo en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024","Conservacion periodica mediante recuperacion de pavimento y carpeta de concreto con asfalto modificado longitud 9.0 del km 135+000 al 144+000 tramo Acapulco Zihuatanejo carretera Acapulco Zihutanejo en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","9-L-CB-A-522-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-L-CB-A-522-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-L-CB-A-522-W-0-9&p_CveDep=00009&p_CveUni=024&p_NumeroLc=104&p_AnioLc=2008&ConSin=1}]","Conservacion periodica mediante recuperacion de pavimento y carpeta de concreto con asfalto modificado longitud 9.0 del km 135+000 al 144+000 tramo Acapulco Zihuatanejo carretera Acapulco Zihutanejo en el Estado de Guerrero","9-L-CB-A-522-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-104-08","ocds-0ud2q6-00009024-104-08","1.502504104E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TORREBLANCA S.A. DE C.V., id=constructora-torreblanca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.502504104E7","9-L-CB-A-522-W-0-9"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[MEZCALA CONSTRUCCIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-L-CF-A-540-W-0-4&p_CveDep=00009&p_CveUni=024&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEZCALA CONSTRUCCIONES S.A DE C.V, details={type=company}, id=mezcala-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-054-04-4-L-CF-A-540-W-0-4","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[mezcala-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Modernización mediante Reconstrucción de Terracerias, Construccion de Obras de Drenaje, Trabajos Diversos, Pavimento y Señalamiento del Camino: Ometepec-Cacahuatepec, Tramo: del Km. 12+300 al Km. 22+500, en el Municipio de Ometepec, en el Estado de Guerrero.","[{id=compranet3-1620530467436}]","9024","Modernización mediante Reconstrucción de Terracerias, Construccion de Obras de Drenaje, Trabajos Diversos, Pavimento y Señalamiento del Camino: Ometepec-Cacahuatepec, Tramo: del Km. 12+300 al Km. 22+500, en el Municipio de Ometepec, en el Estado de Guerrero.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","4-L-CF-A-540-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-L-CF-A-540-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-L-CF-A-540-W-0-4&p_CveDep=00009&p_CveUni=024&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","Modernización mediante Reconstrucción de Terracerias, Construccion de Obras de Drenaje, Trabajos Diversos, Pavimento y Señalamiento del Camino: Ometepec-Cacahuatepec, Tramo: del Km. 12+300 al Km. 22+500, en el Municipio de Ometepec, en el Estado de Guerrero.","4-L-CF-A-540-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-054-04","ocds-0ud2q6-00009024-054-04","1.496411217E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEZCALA CONSTRUCCIONES S.A DE C.V, id=mezcala-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.496411217E7","4-L-CF-A-540-W-0-4"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[GRUPO CYRMA MART S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-L-CF-A-630-W-0-8&p_CveDep=00009&p_CveUni=024&p_NumeroLc=073&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CYRMA MART S.A. DE C.V., details={type=company}, id=grupo-cyrma-mart-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-073-08-8-L-CF-A-630-W-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[grupo-cyrma-mart-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Reconstruccion del camino Tlapa Metlatonoc tramo del km 0+000 al km 61+000 en el municipio de Metlatonoc en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024","Reconstruccion del camino Tlapa Metlatonoc tramo del km 0+000 al km 61+000 en el municipio de Metlatonoc en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CF-A-630-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-L-CF-A-630-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-L-CF-A-630-W-0-8&p_CveDep=00009&p_CveUni=024&p_NumeroLc=073&p_AnioLc=2008&ConSin=1}]","Reconstruccion del camino Tlapa Metlatonoc tramo del km 0+000 al km 61+000 en el municipio de Metlatonoc en el Estado de Guerrero","8-L-CF-A-630-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-073-08","ocds-0ud2q6-00009024-073-08","1.489704222E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CYRMA MART S.A. DE C.V., id=grupo-cyrma-mart-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.489704222E7","8-L-CF-A-630-W-0-8"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[PAVITERRA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-L-CF-A-533-W-0-0&p_CveDep=00009&p_CveUni=024&p_NumeroLc=127&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAVITERRA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=paviterra-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-127-09-0-L-CF-A-533-W-0-0","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[paviterra-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Modernizacion del camino Tecpan El Balcon checar en bases","[{id=compranet3-1620530467436}]","9024","Modernizacion del camino Tecpan El Balcon checar en bases","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","0-L-CF-A-533-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-L-CF-A-533-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-L-CF-A-533-W-0-0&p_CveDep=00009&p_CveUni=024&p_NumeroLc=127&p_AnioLc=2009&ConSin=1}]","Modernizacion del camino Tecpan El Balcon checar en bases","0-L-CF-A-533-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-127-09","ocds-0ud2q6-00009024-127-09","1.489601142E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVITERRA CONSTRUCCIONES S.A. DE C.V., id=paviterra-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.489601142E7","0-L-CF-A-533-W-0-0"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[GC ACUARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-L-CF-A-564-W-0-7&p_CveDep=00009&p_CveUni=024&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GC ACUARIO SA DE CV, details={type=company}, id=gc-acuario-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-044-07-7-L-CF-A-564-W-0-7","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[gc-acuario-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Modernizacion del Camino E.C. Tlapa Marquelia Malinaltepec tramo del km 15+000 al km 21+992 en el municipio de Malinaltepec en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024","Modernizacion del Camino E.C. Tlapa Marquelia Malinaltepec tramo del km 15+000 al km 21+992 en el municipio de Malinaltepec en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","7-L-CF-A-564-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-L-CF-A-564-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-L-CF-A-564-W-0-7&p_CveDep=00009&p_CveUni=024&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","Modernizacion del Camino E.C. Tlapa Marquelia Malinaltepec tramo del km 15+000 al km 21+992 en el municipio de Malinaltepec en el Estado de Guerrero","7-L-CF-A-564-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-044-07","ocds-0ud2q6-00009024-044-07","1.489111733E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GC ACUARIO SA DE CV, id=gc-acuario-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.489111733E7","7-L-CF-A-564-W-0-7"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[GRUPO CARSAT S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-L-CF-A-564-W-0-4&p_CveDep=00009&p_CveUni=024&p_NumeroLc=079&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CARSAT S.A DE C.V, details={type=company}, id=grupo-carsat-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-079-04-4-L-CF-A-564-W-0-4","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[grupo-carsat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Construccion y Ampliacion de Terracerias, Obras de Drenaje, Trabajos Diversos, Pavimento y Señalamiento Horizontal y Vertical, en el Camino: Tlapa-Metlatonoc, Tramo: del Km. 10+000 al Km. 15+500 en el Municipio de Tlapa de Comonfort en el Estado de Guerrero.","[{id=compranet3-1620530467436}]","9024","Construccion y Ampliacion de Terracerias, Obras de Drenaje, Trabajos Diversos, Pavimento y Señalamiento Horizontal y Vertical, en el Camino: Tlapa-Metlatonoc, Tramo: del Km. 10+000 al Km. 15+500 en el Municipio de Tlapa de Comonfort en el Estado de Guerrero.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","4-L-CF-A-564-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-L-CF-A-564-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-L-CF-A-564-W-0-4&p_CveDep=00009&p_CveUni=024&p_NumeroLc=079&p_AnioLc=2004&ConSin=1}]","Construccion y Ampliacion de Terracerias, Obras de Drenaje, Trabajos Diversos, Pavimento y Señalamiento Horizontal y Vertical, en el Camino: Tlapa-Metlatonoc, Tramo: del Km. 10+000 al Km. 15+500 en el Municipio de Tlapa de Comonfort en el Estado de Guerrero.","4-L-CF-A-564-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-079-04","ocds-0ud2q6-00009024-079-04","1.485406639E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CARSAT S.A DE C.V, id=grupo-carsat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.485406639E7","4-L-CF-A-564-W-0-4"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[CONSTRUCCION Y DESARROLLO DE OBRAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-L-CF-A-554-W-0-7&p_CveDep=00009&p_CveUni=024&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO DE OBRAS CIVILES, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-036-07-7-L-CF-A-554-W-0-7","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[construccion-y-desarrollo-de-obras-civiles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Modernizacion del Camino Tetipac Pilcaya tramo del km 10+000 al km 13+700 en el municipio de Pilcaya en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024","Modernizacion del Camino Tetipac Pilcaya tramo del km 10+000 al km 13+700 en el municipio de Pilcaya en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","7-L-CF-A-554-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-L-CF-A-554-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-L-CF-A-554-W-0-7&p_CveDep=00009&p_CveUni=024&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","Modernizacion del Camino Tetipac Pilcaya tramo del km 10+000 al km 13+700 en el municipio de Pilcaya en el Estado de Guerrero","7-L-CF-A-554-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-036-07","ocds-0ud2q6-00009024-036-07","1.473794544E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y DESARROLLO DE OBRAS CIVILES, S.A. DE C.V., id=construccion-y-desarrollo-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.473794544E7","7-L-CF-A-554-W-0-7"
