"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/2008&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-007-08-053/2008","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de artýculos de oficina, consumibles, refacciones y accesorios para equipo de cýmputo.","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de artýculos de oficina, consumibles, refacciones y accesorios para equipo de cýmputo.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","053/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-053/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/2008&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de artýculos de oficina, consumibles, refacciones y accesorios para equipo de cýmputo.","053/2008","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-007-08","ocds-0ud2q6-20095001-007-08","2700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2700","053/2008"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2008&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-007-08-054/2008","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[grupo-papelero-gutierrez-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de artýculos de oficina, consumibles, refacciones y accesorios para equipo de cýmputo.","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de artýculos de oficina, consumibles, refacciones y accesorios para equipo de cýmputo.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","054/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2008&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de artýculos de oficina, consumibles, refacciones y accesorios para equipo de cýmputo.","054/2008","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-007-08","ocds-0ud2q6-20095001-007-08","45565.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45565.2","054/2008"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Subdirección de Administración","active","complete","[CEDILLO BARRIOS MARIA CLAUDIA ERIKA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-ADQ-039/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CEDILLO BARRIOS MARIA CLAUDIA ERIKA, details={type=person}, id=cedillo-barrios-maria-claudia-erika}]","Nacional","MXN","Subdirección de Administración","20095001-005-03-COR-ADQ-039/2003","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[cedillo-barrios-maria-claudia-erika]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","material y utiles de oficina","[{id=compranet3-1620530467436}]","20095001","material y utiles de oficina","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-ADQ-039/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-ADQ-039/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-ADQ-039/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","material y utiles de oficina","COR-ADQ-039/2003","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-03","ocds-0ud2q6-20095001-005-03","11223.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDILLO BARRIOS MARIA CLAUDIA ERIKA, id=cedillo-barrios-maria-claudia-erika}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11223.2","COR-ADQ-039/2003"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[DYNAMINS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056/2008&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DYNAMINS S.A DE C.V., details={type=company}, id=dynamins-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-007-08-056/2008","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[dynamins-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de artýculos de oficina, consumibles, refacciones y accesorios para equipo de cýmputo.","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de artýculos de oficina, consumibles, refacciones y accesorios para equipo de cýmputo.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","056/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-056/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056/2008&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de artýculos de oficina, consumibles, refacciones y accesorios para equipo de cýmputo.","056/2008","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-007-08","ocds-0ud2q6-20095001-007-08","4200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DYNAMINS S.A DE C.V., id=dynamins-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200","056/2008"
"2021-05-09T03:21:07.000Z","2004-03-30T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2004-03-30T00:00:00.000Z","México","Subdirección de Administración","active","complete","[INTEGRACION ELECTRONICA Y TELEMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20095&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=COR-SERV-021-04&vv_provsino=0]","[{roles=supplier, name=INTEGRACION ELECTRONICA Y TELEMATICA, S.A. DE C.V., details={type=company}, id=integracion-electronica-y-telematica-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-005-04-COR-SERV-021-04","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[integracion-electronica-y-telematica-sa-de-cv]","services","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20095001","Instalaciones","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-SERV-021-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-SERV-021-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20095&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=COR-SERV-021-04&vv_provsino=0}]","Contratacion del servicio de programas de seguros de personas de la Corett","COR-SERV-021-04","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-04","ocds-0ud2q6-20095001-005-04","596800.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION ELECTRONICA Y TELEMATICA, S.A. DE C.V., id=integracion-electronica-y-telematica-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596800.71","COR-SERV-021-04"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[TK COMERCIO ACTUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2008&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={type=company}, id=tk-comercio-actual-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-007-08-058/2008","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[tk-comercio-actual-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de artýculos de oficina, consumibles, refacciones y accesorios para equipo de cýmputo.","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de artýculos de oficina, consumibles, refacciones y accesorios para equipo de cýmputo.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","058/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-058/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2008&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de artýculos de oficina, consumibles, refacciones y accesorios para equipo de cýmputo.","058/2008","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-007-08","ocds-0ud2q6-20095001-007-08","29652.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29652.5","058/2008"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-SERV-026/2004&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Subdirección de Administración","20095001-005-04-COR-SERV-026/2004","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[grupo-nacional-provincial-sab]","services","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Contratacion del servicio de programas de seguros de personas de la Corett","[{id=compranet3-1620530467436}]","20095001","Contratacion del servicio de programas de seguros de personas de la Corett","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-SERV-026/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-SERV-026/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-SERV-026/2004&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Contratacion del servicio de programas de seguros de personas de la Corett","COR-SERV-026/2004","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-04","ocds-0ud2q6-20095001-005-04","962000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","962000","COR-SERV-026/2004"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-SERV-031/2004&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Administración","20095001-005-04-COR-SERV-031/2004","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Contratacion del servicio de programas de seguros de personas de la Corett","[{id=compranet3-1620530467436}]","20095001","Contratacion del servicio de programas de seguros de personas de la Corett","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-SERV-031/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-SERV-031/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-SERV-031/2004&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Contratacion del servicio de programas de seguros de personas de la Corett","COR-SERV-031/2004","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-04","ocds-0ud2q6-20095001-005-04","1166468.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1166468.5","COR-SERV-031/2004"
"2021-05-09T03:21:07.000Z","2005-12-26T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2005-12-26T00:00:00.000Z","México","Subdirección de Administración","active","complete","[TELEFONIA, REDES E INFORMATICA DE EXCELENCIA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20095&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=COR-041/2005&vv_provsino=0]","[{roles=supplier, name=TELEFONIA, REDES E INFORMATICA DE EXCELENCIA DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonia-redes-e-informatica-de-excelencia-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","20095001-005-05-COR-041/2005","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[telefonia-redes-e-informatica-de-excelencia-de-mexico-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Sistemas operativos","[{id=compranet3-1620530467436}]","20095001","Sistemas operativos","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-041/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-041/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20095&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=COR-041/2005&vv_provsino=0}]","Adquisiciýn de consumibles y refacciones de cýmputo","COR-041/2005","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-05","ocds-0ud2q6-20095001-005-05","211294.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONIA, REDES E INFORMATICA DE EXCELENCIA DE MEXICO, S.A. DE C.V., id=telefonia-redes-e-informatica-de-excelencia-de-mexico-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211294.4","COR-041/2005"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052/2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","20095001-005-05-052/2005","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[surtidora-alevi-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de consumibles y refacciones de cýmputo","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de consumibles y refacciones de cýmputo","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","052/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-052/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052/2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles y refacciones de cýmputo","052/2005","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-05","ocds-0ud2q6-20095001-005-05","160150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160150","052/2005"
