"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Adquisiciones y Obra Pública del Norte","active","complete","[BPH CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400033933&p_CveDep=18164&p_CveUni=084&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BPH CONSTRUCCIONES SA DE CV, details={type=company}, id=bph-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública del Norte","18164084-003-07-9400033933","[contract]","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","[bph-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública del Norte","unidad-compradora","CONTRUCCION DE EDIFICIO DEL CENTRO DE OPERACION DE FIBRA OPTICA, PERTENECIENTE A LA GERENCIA REGIONAL DE TRANSMISION NORTE","[{id=compranet3-1620530467436}]","18164084","CONTRUCCION DE EDIFICIO DEL CENTRO DE OPERACION DE FIBRA OPTICA, PERTENECIENTE A LA GERENCIA REGIONAL DE TRANSMISION NORTE","open","institution","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","Adquisiciones y Obra Pública del Norte","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","9400033933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033933-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400033933&p_CveDep=18164&p_CveUni=084&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","CONTRUCCION DE EDIFICIO DEL CENTRO DE OPERACION DE FIBRA OPTICA, PERTENECIENTE A LA GERENCIA REGIONAL DE TRANSMISION NORTE","9400033933","COMISIÓN FEDERAL DE ELECTRICIDAD","18164084-003-07","ocds-0ud2q6-18164084-003-07","7041304.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BPH CONSTRUCCIONES SA DE CV, id=bph-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7041304.86","9400033933"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Adquisiciones y Obra Pública del Norte","active","complete","[ABRAHAM ORDAZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040403&p_CveDep=18164&p_CveUni=084&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABRAHAM ORDAZ RAMIREZ, details={type=person}, id=abraham-ordaz-ramirez}]","Nacional","MXN","Adquisiciones y Obra Pública del Norte","18164084-009-08-9400040403","[contract]","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","[abraham-ordaz-ramirez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública del Norte","unidad-compradora","MODERNIZACION SUBESTACION REFORMA ETAPA 2008","[{id=compranet3-1620530467436}]","18164084","MODERNIZACION SUBESTACION REFORMA ETAPA 2008","open","institution","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","Adquisiciones y Obra Pública del Norte","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","9400040403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040403-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040403&p_CveDep=18164&p_CveUni=084&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","MODERNIZACION SUBESTACION REFORMA ETAPA 2008","9400040403","COMISIÓN FEDERAL DE ELECTRICIDAD","18164084-009-08","ocds-0ud2q6-18164084-009-08","3485097.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM ORDAZ RAMIREZ, id=abraham-ordaz-ramirez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3485097.07","9400040403"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Adquisiciones y Obra Pública del Norte","active","complete","[CONSTRUCTORA CID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015626&p_CveDep=18164&p_CveUni=084&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CID, S.A. DE C.V., details={type=company}, id=constructora-cid-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública del Norte","18164084-002-03-9400015626","[contract]","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","[constructora-cid-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública del Norte","unidad-compradora","CONSTRUCCION EDIFICIO S.A.T.T. DURANGO","[{id=compranet3-1620530467436}]","18164084","CONSTRUCCION EDIFICIO S.A.T.T. DURANGO","open","institution","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","Adquisiciones y Obra Pública del Norte","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","9400015626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400015626-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015626&p_CveDep=18164&p_CveUni=084&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","CONSTRUCCION EDIFICIO S.A.T.T. DURANGO","9400015626","COMISIÓN FEDERAL DE ELECTRICIDAD","18164084-002-03","ocds-0ud2q6-18164084-002-03","2732489.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CID, S.A. DE C.V., id=constructora-cid-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2732489.7","9400015626"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Adquisiciones y Obra Pública del Norte","active","complete","[CONSTRUCCION Y MANTENIMIENTO CIVIL E HIDRAULICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400029908&p_CveDep=18164&p_CveUni=084&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO CIVIL E HIDRAULICO, S.A. DE C.V., details={type=company}, id=construccion-y-mantenimiento-civil-e-hidraulico-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública del Norte","18164084-008-06-9400029908","[contract]","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","[construccion-y-mantenimiento-civil-e-hidraulico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública del Norte","unidad-compradora","TERMINACION DE 1ER, 3ER. Y 4TO. PISO Y OBRA EXTERIOR DE EDIFICIO DE LA GERENCIA REGIONAL DE TRANSMISION NORTE, SEGUNDA ETAPA","[{id=compranet3-1620530467436}]","18164084","TERMINACION DE 1ER, 3ER. Y 4TO. PISO Y OBRA EXTERIOR DE EDIFICIO DE LA GERENCIA REGIONAL DE TRANSMISION NORTE, SEGUNDA ETAPA","open","institution","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","Adquisiciones y Obra Pública del Norte","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","9400029908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400029908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400029908&p_CveDep=18164&p_CveUni=084&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","TERMINACION DE 1ER, 3ER. Y 4TO. PISO Y OBRA EXTERIOR DE EDIFICIO DE LA GERENCIA REGIONAL DE TRANSMISION NORTE, SEGUNDA ETAPA","9400029908","COMISIÓN FEDERAL DE ELECTRICIDAD","18164084-008-06","ocds-0ud2q6-18164084-008-06","2432937.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y MANTENIMIENTO CIVIL E HIDRAULICO, S.A. DE C.V., id=construccion-y-mantenimiento-civil-e-hidraulico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2432937.97","9400029908"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Adquisiciones y Obra Pública del Norte","active","complete","[CONSTRUCCION Y MANTENIMIENTO CIVIL E HIDRAULICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040073&p_CveDep=18164&p_CveUni=084&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO CIVIL E HIDRAULICO, S.A. DE C.V., details={type=company}, id=construccion-y-mantenimiento-civil-e-hidraulico-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública del Norte","18164084-001-08-9400040073","[contract]","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","[construccion-y-mantenimiento-civil-e-hidraulico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública del Norte","unidad-compradora","CONSTRUCCION DE BARDA PERIMETRAL DE SUBESTACION AVALOS","[{id=compranet3-1620530467436}]","18164084","CONSTRUCCION DE BARDA PERIMETRAL DE SUBESTACION AVALOS","open","institution","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","Adquisiciones y Obra Pública del Norte","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","9400040073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040073&p_CveDep=18164&p_CveUni=084&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE BARDA PERIMETRAL DE SUBESTACION AVALOS","9400040073","COMISIÓN FEDERAL DE ELECTRICIDAD","18164084-001-08","ocds-0ud2q6-18164084-001-08","2410222.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y MANTENIMIENTO CIVIL E HIDRAULICO, S.A. DE C.V., id=construccion-y-mantenimiento-civil-e-hidraulico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2410222.71","9400040073"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Adquisiciones y Obra Pública del Norte","active","complete","[JORGE SANTOS DIAZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400013202&p_CveDep=18164&p_CveUni=084&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JORGE SANTOS DIAZ CHAVEZ, details={type=person}, id=jorge-santos-diaz-chavez}]","Nacional","MXN","Adquisiciones y Obra Pública del Norte","18164084-001-03-9400013202","[contract]","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","[jorge-santos-diaz-chavez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública del Norte","unidad-compradora","Modernización integral de Subestación Durango II, Bus 1, Bus 2 y Bus de Transferencia (Primera Etapa), Obra Civil y Electromecánica.","[{id=compranet3-1620530467436}]","18164084","Modernización integral de Subestación Durango II, Bus 1, Bus 2 y Bus de Transferencia (Primera Etapa), Obra Civil y Electromecánica.","open","institution","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","Adquisiciones y Obra Pública del Norte","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","9400013202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400013202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400013202&p_CveDep=18164&p_CveUni=084&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Modernización integral de Subestación Durango II, Bus 1, Bus 2 y Bus de Transferencia (Primera Etapa), Obra Civil y Electromecánica.","9400013202","COMISIÓN FEDERAL DE ELECTRICIDAD","18164084-001-03","ocds-0ud2q6-18164084-001-03","2409126.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE SANTOS DIAZ CHAVEZ, id=jorge-santos-diaz-chavez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2409126.01","9400013202"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Adquisiciones y Obra Pública del Norte","active","complete","[CONSTRUCTORA CID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034849&p_CveDep=18164&p_CveUni=084&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CID, S.A. DE C.V., details={type=company}, id=constructora-cid-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública del Norte","18164084-007-07-9400034849","[contract]","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","[constructora-cid-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública del Norte","unidad-compradora","PROYECTO DE INSTALACIONES Y ACABADOS EN SEGUNDO PISO DEL EDIFICIO DE LA GERENCIA REGIONAL DE TRANSMISION NORTE","[{id=compranet3-1620530467436}]","18164084","PROYECTO DE INSTALACIONES Y ACABADOS EN SEGUNDO PISO DEL EDIFICIO DE LA GERENCIA REGIONAL DE TRANSMISION NORTE","open","institution","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","Adquisiciones y Obra Pública del Norte","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","9400034849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034849&p_CveDep=18164&p_CveUni=084&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","PROYECTO DE INSTALACIONES Y ACABADOS EN SEGUNDO PISO DEL EDIFICIO DE LA GERENCIA REGIONAL DE TRANSMISION NORTE","9400034849","COMISIÓN FEDERAL DE ELECTRICIDAD","18164084-007-07","ocds-0ud2q6-18164084-007-07","2044320.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CID, S.A. DE C.V., id=constructora-cid-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2044320.22","9400034849"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Adquisiciones y Obra Pública del Norte","active","complete","[IVO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046367&p_CveDep=18164&p_CveUni=084&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IVO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ivo-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública del Norte","18164084-001-09-9400046367","[contract]","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","[ivo-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública del Norte","unidad-compradora","FABRICACION DE PILOTES EN 80 TORRES TIPO ARS DE LA LT 93440 MCZSYS Y LT 93250 MCZ-NCG","[{id=compranet3-1620530467436}]","18164084","FABRICACION DE PILOTES EN 80 TORRES TIPO ARS DE LA LT 93440 MCZSYS Y LT 93250 MCZ-NCG","open","institution","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","Adquisiciones y Obra Pública del Norte","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","9400046367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046367-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046367&p_CveDep=18164&p_CveUni=084&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","FABRICACION DE PILOTES EN 80 TORRES TIPO ARS DE LA LT 93440 MCZSYS Y LT 93250 MCZ-NCG","9400046367","COMISIÓN FEDERAL DE ELECTRICIDAD","18164084-001-09","ocds-0ud2q6-18164084-001-09","2012599.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVO CONSTRUCCIONES, S.A. DE C.V., id=ivo-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2012599.52","9400046367"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Adquisiciones y Obra Pública del Norte","active","complete","[CONSTRUCTORA CID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400030214&p_CveDep=18164&p_CveUni=084&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CID, S.A. DE C.V., details={type=company}, id=constructora-cid-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública del Norte","18164084-009-06-9400030214","[contract]","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","[constructora-cid-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública del Norte","unidad-compradora","INSTALACION Y PUESTA EN SERVICIO FIBRA OPTICA OPGW LT 93130 S.E. AVALOS - S.E. EL ENCINO","[{id=compranet3-1620530467436}]","18164084","INSTALACION Y PUESTA EN SERVICIO FIBRA OPTICA OPGW LT 93130 S.E. AVALOS - S.E. EL ENCINO","open","institution","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","Adquisiciones y Obra Pública del Norte","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","9400030214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400030214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400030214&p_CveDep=18164&p_CveUni=084&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","INSTALACION Y PUESTA EN SERVICIO FIBRA OPTICA OPGW LT 93130 S.E. AVALOS - S.E. EL ENCINO","9400030214","COMISIÓN FEDERAL DE ELECTRICIDAD","18164084-009-06","ocds-0ud2q6-18164084-009-06","1978921.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CID, S.A. DE C.V., id=constructora-cid-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1978921.44","9400030214"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Adquisiciones y Obra Pública del Norte","active","complete","[CONSTRUCTORA GESMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046386&p_CveDep=18164&p_CveUni=084&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GESMA, S.A. DE C.V., details={type=company}, id=constructora-gesma-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública del Norte","18164084-005-09-9400046386","[contract]","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","[constructora-gesma-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública del Norte","unidad-compradora","CAMBIO DE CIMENTACION EN 34 ESTRUCTURAS DE L.T 93040, 93220, 63100, 93160 Y 93200 DE 230 KV. ZONA DE TRANSMISION CAMARGO","[{id=compranet3-1620530467436}]","18164084","CAMBIO DE CIMENTACION EN 34 ESTRUCTURAS DE L.T 93040, 93220, 63100, 93160 Y 93200 DE 230 KV. ZONA DE TRANSMISION CAMARGO","open","institution","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","Adquisiciones y Obra Pública del Norte","adquisiciones-y-obra-publica-del-norte-comision-federal-de-electricidad","9400046386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046386-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046386&p_CveDep=18164&p_CveUni=084&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","CAMBIO DE CIMENTACION EN 34 ESTRUCTURAS DE L.T 93040, 93220, 63100, 93160 Y 93200 DE 230 KV. ZONA DE TRANSMISION CAMARGO","9400046386","COMISIÓN FEDERAL DE ELECTRICIDAD","18164084-005-09","ocds-0ud2q6-18164084-005-09","1924988.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GESMA, S.A. DE C.V., id=constructora-gesma-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1924988.44","9400046386"
