"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-54/2007&p_CveDep=12277&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-003-07-BIRMEX-A-54/2007","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[dilme-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contrataciýn del Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","12277001","Contrataciýn del Servicio de Seguridad y Vigilancia","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-54/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-54/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-54/2007&p_CveDep=12277&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de Seguridad y Vigilancia","BIRMEX-A-54/2007","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-003-07","ocds-0ud2q6-12277001-003-07","2731050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2731050","BIRMEX-A-54/2007"
"2021-05-09T03:21:07.000Z","2012-05-12T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2012-05-12T00:00:00.000Z","México","Dirección de Logística","active","complete","[SERVICIOS ESPECIALIZADOS EN SALUD Y AMBIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-25/2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN SALUD Y AMBIENTE SA DE CV, details={type=company}, id=servicios-especializados-en-salud-y-ambiente-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-035-10-BIRMEX-A-25/2010","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[servicios-especializados-en-salud-y-ambiente-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Supervisiýn interna de residuos (peligrosos y sýlidos), monitoreos analýticos de emisiones contaminantes y de aguas residuales y gestiýn de la Licencia Ambiental ýnica (local y federal)","[{id=compranet3-1620530467436}]","12277001","Supervisiýn interna de residuos (peligrosos y sýlidos), monitoreos analýticos de emisiones contaminantes y de aguas residuales y gestiýn de la Licencia Ambiental ýnica (local y federal)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-25/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-25/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-25/2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2010&ConSin=1}]","Supervisiýn interna de residuos (peligrosos y sýlidos), monitoreos analýticos de emisiones contaminantes y de aguas residuales y gestiýn de la Licencia Ambiental ýnica (local y federal)","BIRMEX-A-25/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-035-10","ocds-0ud2q6-12277001-035-10","2711455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN SALUD Y AMBIENTE SA DE CV, id=servicios-especializados-en-salud-y-ambiente-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2711455","BIRMEX-A-25/2010"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRUPO ALFA SOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-53/2007&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO ALFA SOL, S.A. DE C.V., details={type=company}, id=grupo-alfa-sol-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-004-07-BIRMEX-A-53/2007","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-alfa-sol-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contrataciýn del Servicio de Limpieza","[{id=compranet3-1620530467436}]","12277001","Contrataciýn del Servicio de Limpieza","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-53/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-53/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-53/2007&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de Limpieza","BIRMEX-A-53/2007","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-004-07","ocds-0ud2q6-12277001-004-07","2681797.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALFA SOL, S.A. DE C.V., id=grupo-alfa-sol-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2681797.8","BIRMEX-A-53/2007"
"2021-05-09T03:21:07.000Z","2002-12-17T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2002-12-17T00:00:00.000Z","México","Dirección de Logística","active","complete","[GIGANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=GA-2002/1019&vv_provsino=0]","[{roles=supplier, name=GIGANTE S.A. DE C.V., details={type=company}, id=gigante-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-101-02-GA-2002/1019","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[gigante-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","12277001","Vales de despensa","limited","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2002/1019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2002/1019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=GA-2002/1019&vv_provsino=0}]","Vales de despensa","GA-2002/1019","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-101-02","ocds-0ud2q6-12277001-101-02","2562840.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIGANTE S.A. DE C.V., id=gigante-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2562840.53","GA-2002/1019"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Dirección de Logística","active","complete","[FELIPE OCHOA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-136/2006&p_CveDep=12277&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS, S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","Nacional","MXN","Dirección de Logística","12277001-026-06-BIRMEX-A-136/2006","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[felipe-ochoa-y-asociados-sc]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Servicios Profesionales de Consultoria para la Modernizaciýn Institucional y Cierre de la Administraciýn 2006","[{id=compranet3-1620530467436}]","12277001","Servicios Profesionales de Consultoria para la Modernizaciýn Institucional y Cierre de la Administraciýn 2006","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-136/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-136/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-136/2006&p_CveDep=12277&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Servicios Profesionales de Consultoria para la Modernizaciýn Institucional y Cierre de la Administraciýn 2006","BIRMEX-A-136/2006","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-026-06","ocds-0ud2q6-12277001-026-06","2544500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE OCHOA Y ASOCIADOS, S.C., id=felipe-ochoa-y-asociados-sc}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2544500","BIRMEX-A-136/2006"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Dirección de Logística","active","complete","[ARCBE CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-18/2002&p_CveDep=12277&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARCBE CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=arcbe-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-016-02-BIRMEX-A-18/2002","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[arcbe-constructora-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contratación del Servicio de Mantenimiento a Equipos de Laboratorio","[{id=compranet3-1620530467436}]","12277001","Contratación del Servicio de Mantenimiento a Equipos de Laboratorio","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-18/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-18/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-18/2002&p_CveDep=12277&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Contratación del Servicio de Mantenimiento a Equipos de Laboratorio","BIRMEX-A-18/2002","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-016-02","ocds-0ud2q6-12277001-016-02","2528122.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCBE CONSTRUCTORA, S.A. DE C.V., id=arcbe-constructora-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2528122.96","BIRMEX-A-18/2002"
"2021-05-09T03:21:07.000Z","2003-08-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-08-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[JOSE GOMEZ CAMACHO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-29/2002&p_CveDep=12277&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE GOMEZ CAMACHO SA, details={type=company}, id=jose-gomez-camacho-sa}]","Nacional","MXN","Dirección de Logística","12277001-010-02-BIRMEX-A-29/2002","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jose-gomez-camacho-sa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contratación del Servicio de Suministro de Diesel","[{id=compranet3-1620530467436}]","12277001","Contratación del Servicio de Suministro de Diesel","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-29/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-29/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-29/2002&p_CveDep=12277&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Contratación del Servicio de Suministro de Diesel","BIRMEX-A-29/2002","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-010-02","ocds-0ud2q6-12277001-010-02","2521260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GOMEZ CAMACHO SA, id=jose-gomez-camacho-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2521260","BIRMEX-A-29/2002"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Dirección de Logística","active","complete","[SANOFI PASTEUR, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/664&vv_provsino=0]","[{roles=supplier, name=SANOFI PASTEUR, S.A., details={type=company}, id=sanofi-pasteur-sa}]","Internacional","MXN","Dirección de Logística","12277001-130-06-GA-2006/664","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna antiinfluenza 10 dosis","[{id=compranet3-1620530467436}]","12277001","Vacuna antiinfluenza 10 dosis","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/664-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/664&vv_provsino=0}]","Vacuna antiinfluenza 10 dosis","GA-2006/664","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-130-06","ocds-0ud2q6-12277001-130-06","2471520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANOFI PASTEUR, S.A., id=sanofi-pasteur-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2471520","GA-2006/664"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Dirección de Logística","active","complete","[ZLB BEHRING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0151&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/972&vv_provsino=0]","[{roles=supplier, name=ZLB BEHRING, S.A. DE C.V., details={type=company}, id=zlb-behring-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-151-06-GA-2006/972","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[zlb-behring-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna Inmunoglobulina H. Antitetýnica 1 dýsis","[{id=compranet3-1620530467436}]","12277001","Vacuna Inmunoglobulina H. Antitetýnica 1 dýsis","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/972-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0151&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/972&vv_provsino=0}]","Vacuna Inmunoglobulina H. Antitetýnica 1 dýsis","GA-2006/972","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-151-06","ocds-0ud2q6-12277001-151-06","2421700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZLB BEHRING, S.A. DE C.V., id=zlb-behring-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2421700","GA-2006/972"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRIT INTERNACIONAL PTE. LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GA-2003-023&vv_provsino=0]","[{roles=supplier, name=GRIT INTERNACIONAL PTE. LTD, details={type=company}, id=grit-internacional-pte-ltd}]","Nacional","MXN","Dirección de Logística","12277001-003-03-GA-2003-023","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-internacional-pte-ltd]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna triple viral unidosis","[{id=compranet3-1620530467436}]","12277001","Vacuna triple viral unidosis","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2003-023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2003-023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GA-2003-023&vv_provsino=0}]","Vacuna triple viral unidosis","GA-2003-023","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-003-03","ocds-0ud2q6-12277001-003-03","2371500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIT INTERNACIONAL PTE. LTD, id=grit-internacional-pte-ltd}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2371500","GA-2003-023"
"2021-05-09T03:21:07.000Z","2002-06-17T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-17T00:00:00.000Z","México","Dirección de Logística","active","complete","[AVENTIS PASTEUR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/493&vv_provsino=0]","[{roles=supplier, name=AVENTIS PASTEUR, details={type=person}, id=aventis-pasteur}]","Nacional","MXN","Dirección de Logística","12277001-044-02-GA-2002/493","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[aventis-pasteur]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna Neumococcica 1 dosis","[{id=compranet3-1620530467436}]","12277001","Vacuna Neumococcica 1 dosis","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2002/493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2002/493-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/493&vv_provsino=0}]","Vacuna Neumococcica 1 dosis","GA-2002/493","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-044-02","ocds-0ud2q6-12277001-044-02","2360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTIS PASTEUR, id=aventis-pasteur}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2360000","GA-2002/493"
