"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-08-19T12:28:00.000Z","2016-08-29T00:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-30T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","active","complete","[ARAPAU Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932840]","[{address={countryName=México}, roles=supplier, name=ARAPAU Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arapau-y-asociados-sc}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","IA-012000991-E128-2016-1173257","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[arapau-y-asociados-sc]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2016-08-25T09:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","ESTUDIO PARA EVALUAR LA VIABILIDAD DE IMPLEMENTAR UN SISTEMA DE GESTIÓN DE INVENTARIOS DE MEDICAMENTOS EN CENTROS DE SALUD","[{id=compranet-1620524637144}]","012000991","false","Expirado","ESTUDIO PARA EVALUAR LA VIABILIDAD DE IMPLEMENTAR UN SISTEMA DE GESTIÓN DE INVENTARIOS DE MEDICAMENTOS EN CENTROS DE SALUD","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1173257","MX-CPA","MXN","[{datePublished=2016-08-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932840}]","ESTUDIO PARA EVALUAR LA VIABILIDAD DE IMPLEMENTAR UN SISTEMA DE GESTIÓN","1173257","true","Mixta","Secretaría de Salud","2016-12-15T00:00:00.000Z","1130956","ocds-0ud2q6-IA-012000991-E128-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2950000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=ARAPAU Y ASOCIADOS SC, id=arapau-y-asociados-sc}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2950000","1173257"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-11-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","SADER",,"complete","[ARAPAU Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691613]","[{address={countryName=México}, roles=supplier, name=ARAPAU Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arapau-y-asociados-sc}]","Nacional","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","IA-008000999-N95-2010-229561","[contractTermination]","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","[arapau-y-asociados-sc]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","ENRIQUE QUIROZ ACOSTA","2010-11-15T00:00:00.000Z","enrique-quiroz-acosta","contract","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","unidad-compradora","SERVCIO DE EVALUACIÓN ESTRATEGICA AL PROGRAMA DE APOYOS DIRECTOS AL CAMPO ""PROCAMPO""","[{id=compranet-1620524637144}]","008000999","false","Terminado","SERVCIO DE EVALUACIÓN ESTRATEGICA AL PROGRAMA DE APOYOS DIRECTOS AL CAMPO ""PROCAMPO""","limited","institution","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","229561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691613}]","SERVCIO DE EVALUACIÓN ESTRATEGICA AL PROGRAMA DE APOYOS DIRECTOS AL CAMPO ""PROCA","229561","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2011-03-31T00:00:00.000Z","289161","ocds-0ud2q6-IA-008000999-N95-2010","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2050000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ARAPAU Y ASOCIADOS SC, id=arapau-y-asociados-sc}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2050000","229561"
"2019-01-24T01:18:06.000Z","2013-06-20T11:02:00.000Z",,"Secretaría de Relaciones Exteriores","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE",,"complete","[ARAPAU Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268477]","[{address={countryName=México}, roles=supplier, name=ARAPAU Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arapau-y-asociados-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","IA-005000999-N89-2013-412596","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[arapau-y-asociados-sc]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","2013-06-20T12:00:00.000Z","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","CONSULTOR EXTERNO PARA EVALUAR EN EL MARCO DEL PROGRAMA ANUAL","[{id=compranet-1620524637144}]","005000999","false","Expirado","CONSULTOR EXTERNO PARA EVALUAR EN EL MARCO DEL PROGRAMA ANUAL","limited","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","412596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268477}]","ITPN-ART42-006-13, CONSULTOR EXTERNO PARA EVALUAR PROGRAMAS (PAE) 2013, Y E005","412596","true","Presencial","Secretaría de Relaciones Exteriores","2013-10-31T00:00:00.000Z","409870","ocds-0ud2q6-IA-005000999-N89-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","650000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=ARAPAU Y ASOCIADOS SC, id=arapau-y-asociados-sc}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","650000","412596","2013-07-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-19T13:51:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-10-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","SSA",,"complete","[ARAPAU Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453652]","[{address={countryName=México}, roles=supplier, name=ARAPAU Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arapau-y-asociados-sc}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","LA-012000990-N25-2014-620028","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","[arapau-y-asociados-sc]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2014-10-06T09:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","unidad-compradora","EVALUACIÓN 2014 DE LA ESTRATEGIA DE IMPLANTACIÓN DE LAS GUÍAS DE PRÁCTICA","[{id=compranet-1620524637144}]","012000990","false","Expirado","EVALUACIÓN 2014 DE LA ESTRATEGIA DE IMPLANTACIÓN DE LAS GUÍAS DE PRÁCTICA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","620028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453652}]","EVALUACIÓN 2014 DE LA ESTRATEGIA DE IMPLANTACIÓN DE LAS GUÍAS DE PRÁCTICA","620028","true","Electrónica","Secretaría de Salud","2014-12-31T00:00:00.000Z","673781","ocds-0ud2q6-LA-012000990-N25-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=ARAPAU Y ASOCIADOS SC, id=arapau-y-asociados-sc}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3300000","620028",
"2019-11-08T17:40:02.000Z","2012-07-13T23:54:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","SSA",,"complete","[ARAPAU Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135686]","[{address={countryName=México}, roles=supplier, name=ARAPAU Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arapau-y-asociados-sc}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","LA-012000990-N6-2012-174604","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","[arapau-y-asociados-sc]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2012-08-01T09:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","unidad-compradora","EVALUACIÓN DE LA DIFUSIÓN E IMPLEMENTACIÓN DE LAS GUÍAS DE PRACTICAS CLINICAS","[{id=compranet-1620524637144}]","012000990","false","Expirado","EVALUACIÓN DE LA DIFUSIÓN E IMPLEMENTACIÓN DE LAS GUÍAS DE PRACTICAS CLINICAS","open","institution","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","174604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135686}]","EVALUACIÓN GUIAS PRACTICAS CLINICAS Y EVALUACIÓN EXTERNA DE LOS CENTROS DE SALUD","174604","true","Mixta","Secretaría de Salud","2012-11-23T00:00:00.000Z","217958","ocds-0ud2q6-LA-012000990-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=ARAPAU Y ASOCIADOS SC, id=arapau-y-asociados-sc}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4350000","174604",
"2019-01-24T01:18:06.000Z","2013-11-15T18:01:00.000Z",,"Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","BIENESTAR",,"complete","[ARAPAU Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331743]","[{address={countryName=México}, roles=supplier, name=ARAPAU Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arapau-y-asociados-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","IA-020000999-N151-2013-698023","[contractTermination]","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","[arapau-y-asociados-sc]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Eduardo Alberto de la Lama Rebollo","2013-11-27T14:00:00.000Z","eduardo-alberto-de-la-lama-rebollo","contract","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","unidad-compradora","EVALUACIÓN DEL PRESUPUESTO Y GASTO EJERCIDO EN PROGRAMAS SOCIALES SEDESOL","[{id=compranet-1620524637144}]","020000999","false","Expirado","EVALUACIÓN DEL PRESUPUESTO Y GASTO EJERCIDO EN PROGRAMAS SOCIALES SEDESOL","limited","institution","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","698023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331743}]","EVALUACIÓN DEL PRESUPUESTO Y GASTO EJERCIDO EN PROGRAMAS SOCIALES SEDESOL","698023","true","Mixta","Secretaria de Bienestar","2013-12-31T00:00:00.000Z","502680","ocds-0ud2q6-IA-020000999-N151-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1700000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ARAPAU Y ASOCIADOS SC, id=arapau-y-asociados-sc}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1700000","698023","2013-11-29T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-09T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[Arapau y Asociados S.C.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-DCC-S-060/12]","[{roles=supplier, name=Arapau y Asociados S.C., details={type=company}, id=arapau-y-asociados-sc}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","076-DCC-S-060/12-076-DCC-S-060/12","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[arapau-y-asociados-sc]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Evaluación de la difusión e implementación de las guías de práctica clínica y evaluación externa de los centros de salud atendidos por pasantes de médicina en servicio social.","[{id=pot-1620519810584}]",,,,"Evaluación de la difusión e implementación de las guías de práctica clínica y evaluación externa de los centros de salud atendidos por pasantes de médicina en servicio social.","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","076-DCC-S-060/12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-076-DCC-S-060/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-DCC-S-060/12}]","Evaluación de la difusión e implementación de las guías de práctica clínica y evaluación externa de los centros de salud atendidos por pasantes de médicina en servicio social.","076-DCC-S-060/12",,,"SECRETARÍA DE SALUD","2012-12-07T00:00:00.000Z","076-DCC-S-060/12","ocds-0ud2q6-076-DCC-S-060/12",,,,"4350000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Arapau y Asociados S.C., id=arapau-y-asociados-sc}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4350000","076-DCC-S-060/12","2012-08-14T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"SECRETARÍA DE SALUD","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[Arapau y Asociados S.C.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=066-DCC-S-046/10]","[{roles=supplier, name=Arapau y Asociados S.C., details={type=company}, id=arapau-y-asociados-sc}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","066-DCC-S-046/10-066-DCC-S-046/10","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[arapau-y-asociados-sc]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Diseño y Aplicación de Instrumentos de Monitoreo para la Planeación Estratégica y Supervisión Operativa del Programa Caravanas de la Salud en las 7 entidades Federativas de carácter prioritarias.","[{id=pot-1620519810584}]",,,,"Diseño y Aplicación de Instrumentos de Monitoreo para la Planeación Estratégica y Supervisión Operativa del Programa Caravanas de la Salud en las 7 entidades Federativas de carácter prioritarias.","limited","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","066-DCC-S-046/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-066-DCC-S-046/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=066-DCC-S-046/10}]","Diseño y Aplicación de Instrumentos de Monitoreo para la Planeación Estratégica y Supervisión Operativa del Programa Caravanas de la Salud en las 7 entidades Federativas de carácter prioritarias.","066-DCC-S-046/10",,,"SECRETARÍA DE SALUD","2010-11-30T00:00:00.000Z","066-DCC-S-046/10","ocds-0ud2q6-066-DCC-S-046/10",,,,"2100000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Arapau y Asociados S.C., id=arapau-y-asociados-sc}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2100000","066-DCC-S-046/10","2010-09-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Invitacion a 3","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Operación",,"active","complete","[ARAPAU Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=357-CENAVECE/CSIE-10&vv_provsino=0]","[{roles=supplier, name=ARAPAU Y ASOCIADOS, S.C., details={type=company}, id=arapau-y-asociados-sc}]","Nacional","MXN","Dirección de Operación","12002001-067-10-357-CENAVECE/CSIE-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[arapau-y-asociados-sc]","services","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Operación","unidad-compradora","PRESTACION DE SERVICIOS DE ESTUDIO PARA IDENTIFICAR AREAS DE OPORTUNIDAD EN LA CONFORMACION","[{id=compranet3-1620530467436}]","12002001",,,"PRESTACION DE SERVICIOS DE ESTUDIO PARA IDENTIFICAR AREAS DE OPORTUNIDAD EN LA CONFORMACION","limited","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","357-CENAVECE/CSIE-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-357-CENAVECE/CSIE-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=357-CENAVECE/CSIE-10&vv_provsino=0}]","PRESTACION DE SERVICIOS DE ESTUDIO PARA IDENTIFICAR AREAS DE OPORTUNIDAD EN LA CONFORMACION","357-CENAVECE/CSIE-10",,,"CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA",,"12002001-067-10","ocds-0ud2q6-12002001-067-10",,,,"860000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARAPAU Y ASOCIADOS, S.C., id=arapau-y-asociados-sc}]","centro-nacional-de-vigilancia-epidemiologica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860000","357-CENAVECE/CSIE-10","2010-09-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-02T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"active","complete","[ARAPAU Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0085&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ADJDIR-011/11&vv_provsino=0]","[{roles=supplier, name=ARAPAU Y ASOCIADOS, S.C., details={type=company}, id=arapau-y-asociados-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-085-06-ADJDIR-011/11","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[arapau-y-asociados-sc]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Contrataciýn de un despacho especialista que se encargue de coadyuvar con el especialista en derecho administrativo","[{id=compranet3-1620530467436}]","6600008",,,"Contrataciýn de un despacho especialista que se encargue de coadyuvar con el especialista en derecho administrativo","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-011/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-011/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0085&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ADJDIR-011/11&vv_provsino=0}]","Contrataciýn de un despacho especialista que se encargue de coadyuvar con el especialista en derecho administrativo","ADJDIR-011/11",,,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA",,"06600008-085-06","ocds-0ud2q6-06600008-085-06",,,,"180000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARAPAU Y ASOCIADOS, S.C., id=arapau-y-asociados-sc}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","ADJDIR-011/11","2006-11-02T00:00:00.000Z"
