"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-05-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAN B&W DIESEL A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700226587&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL A/S, details={type=company}, id=man-b&w-diesel-as}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-010-07-700226587","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[man-b&w-diesel-as]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002","Refacciones para la industria eléctrica","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700226587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700226587-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700226587&vv_provsino=0}]","ASPAS Y BASTIDORES PARA TORRE DE ENFRIAMIENTO","700226587","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-010-07","ocds-0ud2q6-18164002-010-07","1.172674656E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL A/S, id=man-b&w-diesel-as}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.172674656E7","700226587"
"2021-05-09T03:21:07.000Z","2002-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700065839&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-037-02-700065839","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA GENERADOR ELECTRICO Y TURBINA DE VAPOR","[{id=compranet3-1620530467436}]","18164003","REFACCIONES PARA GENERADOR ELECTRICO Y TURBINA DE VAPOR","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700065839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700065839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700065839&vv_provsino=0}]","REFACCIONES PARA GENERADOR ELECTRICO Y TURBINA DE VAPOR","700065839","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-02","ocds-0ud2q6-18164003-037-02","11699239","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11699239","700065839"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COEN SISTEMAS EN COMBUSTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133083&vv_provsino=0]","[{roles=supplier, name=COEN SISTEMAS EN COMBUSTION, S.A. DE C.V., details={type=company}, id=coen-sistemas-en-combustion-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-042-04-700133083","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[coen-sistemas-en-combustion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","QUEMADOR COMPLETO PARA GAS","[{id=compranet3-1620530467436}]","18164003","QUEMADOR COMPLETO PARA GAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700133083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133083&vv_provsino=0}]","SOFTWARE","700133083","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-042-04","ocds-0ud2q6-18164003-042-04","11488500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEN SISTEMAS EN COMBUSTION, S.A. DE C.V., id=coen-sistemas-en-combustion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11488500","700133083"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[NACIONAL DE COBRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54912]","[{address={countryName=México}, roles=supplier, name=NACIONAL DE COBRE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nacional-de-cobre-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T42-2011-937342","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[nacional-de-cobre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBERIA ADMIRALTI PARA LA UNIDAD 4 DE LA C.T. FCO.VILLA","[{id=compranet-1620524637144}]","018TOQ001","TUBERIA ADMIRALTI PARA LA UNIDAD 4 DE LA C.T. FCO.VILLA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","937342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54912}]","TUBERIA ADMIRALTY PARA LA UNIDAD No 4 DE LA C.T. FRANCISCO VILLA","937342","Comisión Federal de Electricidad","93126","ocds-0ud2q6-LA-018TOQ001-T42-2011","1.13265488E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE COBRE SA DE CV, id=nacional-de-cobre-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.13265488E7","937342","2011-10-26T08:35:00.000Z","CFE","Alejandro Gil Caballero","2011-11-10T10:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2012-01-11T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-12-14T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[NACIONAL DE COBRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72075]","[{address={countryName=México}, roles=supplier, name=NACIONAL DE COBRE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nacional-de-cobre-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T50-2011-589181","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[nacional-de-cobre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBERÍA ADMIRALTY PARA UNIDAD No. 5 DE LA C.T. FCO. VILLA","[{id=compranet-1620524637144}]","018TOQ001","TUBERÍA ADMIRALTY PARA UNIDAD No. 5 DE LA C.T. FCO. VILLA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","589181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72075}]","TUBERÍA ADMIRALTY PARA UNIDAD No. 5 DE LA C.T. FCO. VILLA","589181","Comisión Federal de Electricidad","118131","ocds-0ud2q6-LA-018TOQ001-T50-2011","1.13265488E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE COBRE SA DE CV, id=nacional-de-cobre-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.13265488E7","589181","2011-12-20T14:16:00.000Z","CFE","Alejandro Gil Caballero","2012-01-11T10:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2013-01-11T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO CEA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296946&p_CveDep=18164&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CEA, S.A. DE C.V., details={type=company}, id=grupo-cea-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-032-08-700296946","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-cea-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MANUFACTURA DE REDUCTOR DE VELOCIDAD","[{id=compranet3-1620530467436}]","18164003","MANUFACTURA DE REDUCTOR DE VELOCIDAD","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700296946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700296946-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296946&p_CveDep=18164&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","LLAVES, DADOS Y GRILLETES","700296946","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-032-08","ocds-0ud2q6-18164003-032-08","1.126106846E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CEA, S.A. DE C.V., id=grupo-cea-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.126106846E7","700296946",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ACEROS FORJADOS Y FUNDIDOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400536]","[{address={countryName=México}, roles=supplier, name=ACEROS FORJADOS Y FUNDIDOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aceros-forjados-y-fundidos-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T18-2014-832899","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-forjados-y-fundidos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RUEDAS Y PISTAS DE MOLIENDA PARA LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","RUEDAS Y PISTAS DE MOLIENDA PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","832899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400536}]","RUEDAS Y PISTAS DE MOLIENDA PARA LA C.T. CARBON II","832899","Comisión Federal de Electricidad","599950","ocds-0ud2q6-LA-018TOQ001-T18-2014","11205000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS FORJADOS Y FUNDIDOS SA DE CV, id=aceros-forjados-y-fundidos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11205000","832899","2014-05-22T11:36:00.000Z","CFE","Alejandro Gil Caballero","2014-06-06T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2014-10-09T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CELERES COMUNICACIONES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283794&p_CveDep=18164&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CELERES COMUNICACIONES S. DE R.L. DE C.V., details={type=company}, id=celeres-comunicaciones-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-027-08-700283794","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[celeres-comunicaciones-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SERVIDOR ADMINISTRADOR DE LLAMADAS_x000D_ GATEWAY DE TELEFONIA_x000D_ EQUIPO RUTEADOR DEL SITEMA REGIONAL DE RUTEO WAN_x000D_ EQUIPAMIENTO PARA OPTIMIZACION Y ACELERACIýN DE APLICACIONES TCP._x000D_ TELEFONO IP EJECUTIVO CON PANTALLA A COLOR_x000D_ TELEFONO IP EJECUTIVO CON PANTALLA MANOCROMATICA","[{id=compranet3-1620530467436}]","18164003","SERVIDOR ADMINISTRADOR DE LLAMADAS_x000D_ GATEWAY DE TELEFONIA_x000D_ EQUIPO RUTEADOR DEL SITEMA REGIONAL DE RUTEO WAN_x000D_ EQUIPAMIENTO PARA OPTIMIZACION Y ACELERACIýN DE APLICACIONES TCP._x000D_ TELEFONO IP EJECUTIVO CON PANTALLA A COLOR_x000D_ TELEFONO IP EJECUTIVO CON PANTALLA MANOCROMATICA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700283794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700283794-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283794&p_CveDep=18164&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","HIDROGENO","700283794","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-027-08","ocds-0ud2q6-18164003-027-08","1.120421855E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CELERES COMUNICACIONES S. DE R.L. DE C.V., id=celeres-comunicaciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.120421855E7","700283794",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99475]","[{address={countryName=México}, roles=supplier, name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T21-2012-589399","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[howden-mexico-calentadores-regenerativos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CANASTAS CALIENTES Y CANASTAS INTERMEDIAS PARA PRECALENTADORES DE AIRE REGENERAT","[{id=compranet-1620524637144}]","018TOQ001","CANASTAS CALIENTES Y CANASTAS INTERMEDIAS PARA PRECALENTADORES DE AIRE REGENERAT","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","589399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99475}]","CANASTAS CALIENTES Y CANASTAS INTERMEDIAS PARA PRECALENTADORES DE AIRE REGENERAT","589399","Comisión Federal de Electricidad","160729","ocds-0ud2q6-LA-018TOQ001-T21-2012","1.110532096E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.110532096E7","589399","2012-03-27T11:47:00.000Z","CFE","Alejandro Gil Caballero","2012-04-20T16:00:00.000Z","alejandro-gil-caballero","false","Terminado","true","Mixta","2012-06-10T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2006-07-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MORGAN SCHAFFER SYSTEMS INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700196070&vv_provsino=0]","[{roles=supplier, name=MORGAN SCHAFFER SYSTEMS INC, details={type=company}, id=morgan-schaffer-systems-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-016-06-700196070","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[morgan-schaffer-systems-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EQUIPO DE MONITOREO","[{id=compranet3-1620530467436}]","18164002","EQUIPO DE MONITOREO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700196070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700196070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700196070&vv_provsino=0}]","Elementos Týrmicos","700196070","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-016-06","ocds-0ud2q6-18164002-016-06","1.10928638E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORGAN SCHAFFER SYSTEMS INC, id=morgan-schaffer-systems-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.10928638E7","700196070",,,,,,,,,,,,,,,,,
