"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-03-08T14:39:00.000Z","2012-04-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[AMADO CHAN CHUC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94065]","[{address={countryName=México}, roles=supplier, name=AMADO CHAN CHUC, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=amado-chan-chuc}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N52-2012-170938","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[amado-chan-chuc]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2012-03-23T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","C250137","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","C250137","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","170938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94065}]","LA-019GYR011-N52-2012 Servicio de Mantenimiento de Areas Verdes","170938","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","146614","ocds-0ud2q6-LA-019GYR011-N52-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","362557.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AMADO CHAN CHUC, id=amado-chan-chuc}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","362557.47","170938"
"2019-01-24T01:18:06.000Z","2012-09-04T07:56:00.000Z","2012-10-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[COMBUSTIBLES DEL CARIBE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153876]","[{address={countryName=México}, roles=supplier, name=COMBUSTIBLES DEL CARIBE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combustibles-del-caribe}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N158-2012-233423","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[combustibles-del-caribe]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2012-10-10T09:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","S250914 Y S250915 COMBUSTIBLES DEL CARIBE, S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON TRANSPORTES YUCARRO, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","S250914 Y S250915 COMBUSTIBLES DEL CARIBE, S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON TRANSPORTES YUCARRO, S.A. DE C.V.","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","233423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153876}]","LA-019GYR011-N158-2012 SUMINISTRO Y TRANSPORTE DE DIESEL","233423","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","245526","ocds-0ud2q6-LA-019GYR011-N158-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3468590","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMBUSTIBLES DEL CARIBE, id=combustibles-del-caribe}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3468590","233423"
"2019-01-24T01:17:24.000Z","2015-02-10T10:20:00.000Z","2015-04-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[DAVLU DISTRIBUIDORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511845]","[{identifier={legalName=DAVLU DISTRIBUIDORA SA DE CV, scheme=RUPC, id=55170, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAVLU DISTRIBUIDORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=davlu-distribuidora-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N53-2015-713285","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[davlu-distribuidora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2015-03-03T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","LA-019GYR011-N53-2015 PAPELERÍA Y ÚTILES DE OFICINA D155012 DAVLU","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","LA-019GYR011-N53-2015 PAPELERÍA Y ÚTILES DE OFICINA D155012 DAVLU","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","713285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511845}]","LA-019GYR011-N53-2015 PAPELERÍA Y ÚTILES DE OFICINA","713285","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","750723","ocds-0ud2q6-LA-019GYR011-N53-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","737430.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVLU DISTRIBUIDORA SA DE CV, id=davlu-distribuidora-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","737430.72","713285"
"2019-01-24T01:17:46.000Z","2013-10-22T13:20:00.000Z","2013-12-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[MARIA JOSE CAMPOS MOTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315491]","[{address={countryName=México}, roles=supplier, name=MARIA JOSE CAMPOS MOTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-jose-campos-mota}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N158-2013-433124","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[maria-jose-campos-mota]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2013-11-13T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","S350269","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","S350269","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","433124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315491}]","LA-019GYR011-N158-2013 SERVICIOS MEDICOS SUBROGADOS","433124","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","471639","ocds-0ud2q6-LA-019GYR011-N158-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","752151.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA JOSE CAMPOS MOTA, id=maria-jose-campos-mota}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","752151.72","433124","true"
"2019-01-24T01:17:46.000Z","2013-10-22T13:20:00.000Z","2013-12-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[LUIS FELIPE AGUAYO MARTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315491]","[{address={countryName=México}, roles=supplier, name=LUIS FELIPE AGUAYO MARTIN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-felipe-aguayo-martin}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N158-2013-433123","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[luis-felipe-aguayo-martin]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2013-11-13T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","S350258","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","S350258","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","433123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315491}]","LA-019GYR011-N158-2013 SERVICIOS MEDICOS SUBROGADOS","433123","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","471639","ocds-0ud2q6-LA-019GYR011-N158-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","491379.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS FELIPE AGUAYO MARTIN, id=luis-felipe-aguayo-martin}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","491379.31","433123",
"2019-11-08T17:40:02.000Z","2012-03-08T10:47:00.000Z","2012-04-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[AUTOSERVICIO YUCATAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93897]","[{address={countryName=México}, roles=supplier, name=AUTOSERVICIO YUCATAN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=autoservicio-yucatan-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N54-2012-172084","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[autoservicio-yucatan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2012-03-23T14:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","S250132 S250133","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","S250132 S250133","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","172084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93897}]","LA-019GYR011-N54-2012 Servicio de Suministro de Combustible","172084","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","146737","ocds-0ud2q6-LA-019GYR011-N54-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2659120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AUTOSERVICIO YUCATAN S.A. DE C.V., id=autoservicio-yucatan-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2659120","172084",
"2019-01-24T01:17:46.000Z","2013-10-22T13:20:00.000Z","2013-12-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315491]","[{identifier={legalName=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE SA DE CV, scheme=RUPC, id=28096, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N158-2013-433120","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[centro-de-especialidades-medicas-del-sureste-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2013-11-13T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","S350257 S350262 S350263 S350264","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","S350257 S350262 S350263 S350264","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","433120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315491}]","LA-019GYR011-N158-2013 SERVICIOS MEDICOS SUBROGADOS","433120","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","471639","ocds-0ud2q6-LA-019GYR011-N158-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9615709.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE SA DE CV, id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9615709.99","433120","true"
"2019-01-24T01:18:06.000Z","2012-11-13T08:09:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[CENTRUM PROMOTORA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182957]","[{identifier={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N6-2013-269105","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2012-12-04T12:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","D251188 CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","D251188 CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","269105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182957}]","LA-019GYR011-N6-2013 SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO CLÍNICO","269105","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","285654","ocds-0ud2q6-LA-019GYR011-N6-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4381854.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4381854.18","269105",
"2019-01-24T01:17:46.000Z","2013-10-22T13:20:00.000Z","2013-12-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[JM ENDOSCOPIA SCP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315491]","[{address={countryName=México}, roles=supplier, name=JM ENDOSCOPIA SCP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jm-endoscopia-scp}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N158-2013-433122","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[jm-endoscopia-scp]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2013-11-13T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","S350260","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","S350260","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","433122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315491}]","LA-019GYR011-N158-2013 SERVICIOS MEDICOS SUBROGADOS","433122","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","471639","ocds-0ud2q6-LA-019GYR011-N158-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4231034.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JM ENDOSCOPIA SCP, id=jm-endoscopia-scp}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4231034.48","433122","true"
"2019-11-08T17:40:02.000Z","2011-07-19T14:27:00.000Z","2011-08-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[CLINICA DE OJOS VIDERE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27652]","[{address={countryName=México}, roles=supplier, name=CLINICA DE OJOS VIDERE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clinica-de-ojos-videre-sa-de-cv}]",,"MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N61-2011-441514","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[clinica-de-ojos-videre-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2011-08-03T09:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","CONTRATO S150339","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","CONTRATO S150339","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","441514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27652}]","LA-019GYR011-N61-2011 Servicios Médicos Subrogados","441514","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","38554","ocds-0ud2q6-LA-019GYR011-N61-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3433356.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CLINICA DE OJOS VIDERE SA DE CV, id=clinica-de-ojos-videre-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3433356.4","441514",
