"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2014-11-13T09:58:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-30T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[LUIS FERNANDO DE LA PARRA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478499]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO DE LA PARRA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-fernando-de-la-parra-perez}]","Internacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","LA-019GYR079-T118-2014-681968","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[luis-fernando-de-la-parra-perez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","2015-01-15T08:30:00.000Z","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","LUIS FERNANDO DE LA PARRA","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","LUIS FERNANDO DE LA PARRA","open","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","681968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478499}]","LICITACION INTERNACIONAL CONTRATACIÓN DE CONSUMIBLES PARA EL EJERCICIO 2015","681968","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","705040","ocds-0ud2q6-LA-019GYR079-T118-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1483560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS FERNANDO DE LA PARRA PEREZ, id=luis-fernando-de-la-parra-perez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1483560","681968"
"2019-01-24T01:17:24.000Z","2014-11-06T15:41:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[LUIS FERNANDO DE LA PARRA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479246]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO DE LA PARRA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-fernando-de-la-parra-perez}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IA-019GYR079-N122-2014-646166","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[luis-fernando-de-la-parra-perez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","2014-11-14T08:30:00.000Z","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D140064 PLACAS Y LAPICES PARA ELECTROCAUTERIO","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D140064 PLACAS Y LAPICES PARA ELECTROCAUTERIO","limited","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","646166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479246}]","INVITACION A TRES PERSONAS NACIONAL CONTRATACION PLACA Y LAPIZ ELECTROCAUTERIO","646166","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","707150","ocds-0ud2q6-IA-019GYR079-N122-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1134000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS FERNANDO DE LA PARRA PEREZ, id=luis-fernando-de-la-parra-perez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1134000","646166"
"2019-01-24T01:17:24.000Z","2015-02-20T15:43:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","IMSS","complete","[LUIS FERNANDO DE LA PARRA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518611]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO DE LA PARRA PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-fernando-de-la-parra-perez}]","Nacional","MXN","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","SA-019GYR020-N9-2015-701783","[contractTermination]","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","[luis-fernando-de-la-parra-perez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","HUGO RICARDO HERNANDEZ GARCIA","2015-02-25T14:00:00.000Z","hugo-ricardo-hernandez-garcia","contract","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","unidad-compradora","INV ADJUDICACION PARA LA ADQ DE MATERIAL DE ASEO GPO 350","[{id=compranet-1620524637144}]","050GYR020","false","Expirado","INV ADJUDICACION PARA LA ADQ DE MATERIAL DE ASEO GPO 350","direct","institution","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","701783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518611}]","INV ADJUDICACION DIRECTA PARA LA ADQ DE MATERIAL DE ASEO GPO 350","701783","true","Electrónica","Instituto Mexicano del Seguro Social","2015-03-12T00:00:00.000Z","767155","ocds-0ud2q6-SA-019GYR020-N9-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","81484","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS FERNANDO DE LA PARRA PEREZ, id=luis-fernando-de-la-parra-perez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81484","701783"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-09T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[LUIS FERNANDO DE LA PARRA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501675]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO DE LA PARRA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-fernando-de-la-parra-perez}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-N4-2015-681597","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[luis-fernando-de-la-parra-perez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","2014-12-26T00:00:00.000Z","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D150002","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D150002","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","681597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501675}]","ADJUDICACION DIRECTA COMPRA DE MATERIAL DE CURACION REQ 103","681597","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","743567","ocds-0ud2q6-AA-019GYR079-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS FERNANDO DE LA PARRA PEREZ, id=luis-fernando-de-la-parra-perez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47400","681597"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-18T00:00:00.000Z","México","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","IMSS","complete","[LUIS FERNANDO DE LA PARRA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773576]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO DE LA PARRA PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-fernando-de-la-parra-perez}]","Nacional","MXN","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","AA-019GYR020-E138-2015-963464","[contractTermination]","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","[luis-fernando-de-la-parra-perez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","HUGO RICARDO HERNANDEZ GARCIA",,"hugo-ricardo-hernandez-garcia","contract","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","unidad-compradora","ADJUDICACION DIRECTA PARA LA COMPRA DE BOLSA DE POLIETILENO","[{id=compranet-1620524637144}]","050GYR020","false","Expirado","ADJUDICACION DIRECTA PARA LA COMPRA DE BOLSA DE POLIETILENO","direct","institution","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","963464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773576}]","ADJUDICACION DIRECTA PARA LA COMPRA DE BOLSA DE POLIETILENO","963464","true","Presencial","Instituto Mexicano del Seguro Social","2015-09-21T00:00:00.000Z","974818","ocds-0ud2q6-AA-019GYR020-E138-2015","false","[{}]","05. Adjudicación Directa LAASSP","19200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS FERNANDO DE LA PARRA PEREZ, id=luis-fernando-de-la-parra-perez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19200","963464"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-10T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[LUIS FERNANDO DE LA PARRA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530483]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO DE LA PARRA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-fernando-de-la-parra-perez}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-N28-2015-707927","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[luis-fernando-de-la-parra-perez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","2015-03-10T00:00:00.000Z","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D5P0030","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D5P0030","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","707927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530483}]","CONTRATACION DE MATERIAL DE ASEO REQUERIMIENTO 10","707927","true","Presencial","Instituto Mexicano del Seguro Social","2015-03-20T00:00:00.000Z","777501","ocds-0ud2q6-AA-019GYR079-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14439","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS FERNANDO DE LA PARRA PEREZ, id=luis-fernando-de-la-parra-perez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14439","707927"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[LUIS FERNANDO DE LA PARRA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558199]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO DE LA PARRA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-fernando-de-la-parra-perez}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-N56-2015-749669","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[luis-fernando-de-la-parra-perez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","2015-05-21T00:00:00.000Z","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D5P0076","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D5P0076","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","749669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558199}]","COMPRA DE MATERIALES DE ASEO REQUERIMIENTO 040","749669","true","Presencial","Instituto Mexicano del Seguro Social","2015-06-01T00:00:00.000Z","819846","ocds-0ud2q6-AA-019GYR079-N56-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6789","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS FERNANDO DE LA PARRA PEREZ, id=luis-fernando-de-la-parra-perez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6789","749669"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[LUIS FERNANDO DE LA PARRA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750978]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO DE LA PARRA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-fernando-de-la-parra-perez}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","SA-019GYR079-N154-2015-938614","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[luis-fernando-de-la-parra-perez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila",,"carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D5P0245","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D5P0245","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","938614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750978}]","COMPRA DE PERFORADORAS","938614","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-06T00:00:00.000Z","952236","ocds-0ud2q6-SA-019GYR079-N154-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4170","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS FERNANDO DE LA PARRA PEREZ, id=luis-fernando-de-la-parra-perez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4170","938614"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[LUIS FERNANDO DE LA PARRA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519065]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO DE LA PARRA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-fernando-de-la-parra-perez}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-I21-2015-694821","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[luis-fernando-de-la-parra-perez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","2015-02-18T00:00:00.000Z","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D5P0013","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D5P0013","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","694821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519065}]","ADJUDICACION DIRECTA COMPRA DE MATERIAL DE ASEO REQ 008","694821","true","Presencial","Instituto Mexicano del Seguro Social","2015-03-01T00:00:00.000Z","765541","ocds-0ud2q6-AA-019GYR079-I21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS FERNANDO DE LA PARRA PEREZ, id=luis-fernando-de-la-parra-perez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3300","694821"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[LUIS FERNANDO DE LA PARRA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519065]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO DE LA PARRA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-fernando-de-la-parra-perez}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-I21-2015-694830","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[luis-fernando-de-la-parra-perez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","2015-02-18T00:00:00.000Z","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D5P0014","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D5P0014","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","694830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519065}]","ADJUDICACION DIRECTA COMPRA DE MATERIAL DE ASEO REQ 008","694830","true","Presencial","Instituto Mexicano del Seguro Social","2015-03-01T00:00:00.000Z","765541","ocds-0ud2q6-AA-019GYR079-I21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1989","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS FERNANDO DE LA PARRA PEREZ, id=luis-fernando-de-la-parra-perez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1989","694830"
