"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALCARAZ GALLEGOS JOSE, scheme=RFC, id=AAGJ450323PP7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","31139.04","[{id=comprasimss-1620608011130}]","0","ALCARAZ GALLEGOS JOSE","0","0","alcaraz-gallegos-jose","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ASUNARI GONZALEZ GOMEZ","70687","0","asunari-gonzalez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CERVANTES BENITEZ OCTAVIO AUGUTSTO","9390","0","cervantes-benitez-octavio-augutsto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DAVID ARQUIMEDES PIEDRA PINEDA","8744.67","0","david-arquimedes-piedra-pineda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","MARIA GUADALUPE LOPEZ OJEDA","5845570.318","0","maria-guadalupe-lopez-ojeda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ALAN JOSÉ RUBIO MONDRAGÓN","90000","0","c-alan-jose-rubio-mondragon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO UCH ALCOCER, scheme=RFC, id=UAFR5206041F8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","62532.979999999996","[{id=comprasimss-1620608011130}]","0","FRANCISCO UCH ALCOCER","0","0","francisco-uch-alcocer","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","LIC. FERNANDO ALONSO CRUZ","45000","0","lic-fernando-alonso-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ALEJANDRO ERNESTO SVARCH PEREZ","397144.94","0","alejandro-ernesto-svarch-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLVERA PEREZ SERGIO ENRIQUE, scheme=RFC, id=OEPS650908NK6}]","0","[]","[{id=comprasimss}]","[proveedor]","33","89230.23000000001","[{id=comprasimss-1620608011130}]","0","OLVERA PEREZ SERGIO ENRIQUE","0","0","olvera-perez-sergio-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","SANCHEZ MARQUEZ MARIO RUBEN","11685.93","0","sanchez-marquez-mario-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAVIER NEVAREZ CARRASCO","804167.1495","0","javier-nevarez-carrasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROBERTO THOMAS HERNANDEZ","17250","0","roberto-thomas-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIN DIAZ JOSE","6900","0","marin-diaz-jose","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MAYRENE LOPEZ MANCILLA","88948","0","mayrene-lopez-mancilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GANADOR DEL PREMIO -NOMBRE NO REVELADO","20000","0","ganador-del-premio--nombre-no-revelado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CASTRO BOJORQUEZ NORA PATRICIA","94033","0","castro-bojorquez-nora-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LIC. CESAR MAILLARD CANUDAS","2730672.6100000003","0","lic-cesar-maillard-canudas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=HUGO RUÍZ OGANDO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","HUGO RUIZ OGANDO","364640.1","0","hugo-ruiz-ogando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","SILVA INFANTE VIVIANA","49788","0","silva-infante-viviana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGO MANDUJANO QUIROZ","42892.11","0","rodrigo-mandujano-quiroz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JOSE ANTONIO ALEJANDRO BLANCO ARREOLA","2242774.1","0","jose-antonio-alejandro-blanco-arreola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","DIEGO LUIS DELGADO ALVAREZ","777222.4600000001","0","diego-luis-delgado-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTHA RAMONA GONZALEZ WISBRUN","266220","0","martha-ramona-gonzalez-wisbrun","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","WENTER EDUARDO SANCHEZ QUINTERO","2350","0","wenter-eduardo-sanchez-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","JORGE LUIS CASTILLO REYES","313140","0","jorge-luis-castillo-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TERESA GUZMAN APARICIO","2191567.46","0","teresa-guzman-aparicio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE LUIS TRIGOS ESPINO","70000","0","jose-luis-trigos-espino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUILLERMO BECERRIL CARMONA","1700000","0","guillermo-becerril-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN JOSE SERRANO GOMEZ","6166810.11","0","juan-jose-serrano-gomez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ GALVAN MANUEL, scheme=RFC, id=RAGM550810FA6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5916","[{id=comprasimss-1620608011130}]","0","RAMIREZ GALVAN MANUEL","0","0","ramirez-galvan-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LEZAMA ORNELAS ANTONICA MA DE LA C.","7370.69","0","lezama-ornelas-antonica-ma-de-la-c","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ANA ELDA CAMACHO VELAZQUEZ","205419.3","0","ana-elda-camacho-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BERNARDINO YEE CAARNAL","47395","0","bernardino-yee-caarnal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA DEL CARMEN ESCANDÓN MINUTTI","18251.75","0","maria-del-carmen-escandon-minutti","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=RICARDO MOGUEL FERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","RICARDO MOGUEL FERNANDEZ","4635461.37","0","ricardo-moguel-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO LOPEZ CAMACHO","56925","0","francisco-lopez-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SOLEDAD CUANALO PAREDES","773200","0","soledad-cuanalo-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA LUISA CASTILLO SENA","6893.3","0","maria-luisa-castillo-sena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIELA BERENICE MARTÍNEZ","127600","0","gabriela-berenice-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SHERWIN WILLIAMS","118800","0","sherwin-williams","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALBERTO JORGE MATA FRAIRE","4999.99","0","alberto-jorge-mata-fraire","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GÁLVEZ CRUZ ANA LAURA","61888.11","0","galvez-cruz-ana-laura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","PRADO MEDINA ROBERTO","138678","0","prado-medina-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JUAN GUMESINDO LEYVA MENDOZA","263400.048","0","juan-gumesindo-leyva-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DIANA VERENICE DELGADO LUVIANO","73291","0","diana-verenice-delgado-luviano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","8","LAGUNA SANCHEZ EDUARDO","154561.12000000002","0","laguna-sanchez-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ALICIA LOPEZ GUZMAN","137000","0","alicia-lopez-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OSCAR GUSTAVO GONZALEZ SALGADO","30561.36","0","oscar-gustavo-gonzalez-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=Concepción Vázquez Guzmán}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","CONCEPCION VAZQUEZ GUZMAN","3608795.21","0","concepcion-vazquez-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JUAN VALENTIN MORALES VIVAR","56643.32","0","juan-valentin-morales-vivar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CRISOSTO CURIEL OLIVIA","1260","0","crisosto-curiel-olivia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SILVIA VILLANUEVA DOMÍNGUEZ","35234.3271","0","silvia-villanueva-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. Oscar Ramón Cano Jurado.","208529","0","c-oscar-ramon-cano-jurad-o","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ARQ. OSCAR ISAAC PEREZ SOTO","5765201.5988","0","arq-oscar-isaac-perez-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ARQ. LUIS FELIPE SILOS PORTILLO","748986.29","0","arq-luis-felipe-silos-portillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. MARIA ELENA LEAL GARZA","5500","0","c-maria-elena-leal-garza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Agustin Noriega Gutiérrez","110400","0","agustin-noriega-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA ELENA IVETTHE FERNANDEZ ANAYA","28500","0","maria-elena-ivetthe-fernandez-anaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CASILLAS ESQUIVIAS JOSE PABLO","44800","0","casillas-esquivias-jose-pablo","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","GERARDO TORRES ROCHA","4090500","0","gerardo-torres-rocha","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JAIME VILLASANA VEGA","20140","0","jaime-villasana-vega","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","6","ARMANDO CID ISLAS","2211216","0","armando-cid-islas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MALERVA GONZALEZ JORGE ARTURO, scheme=RFC, id=MAGJ651215NG1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","4","22561.45","[{id=pot-1620519810584}]","2","MALERVA GONZALEZ JORGE ARTURO","94850","0","malerva-gonzalez-jorge-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DENISSE ANGELICA MONTOYA MALDONADO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","DENISSE ANGÉLICA MONTOYA MALDONADO","2391851.8369","0","denisse-angelica-montoya-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ITZIA RUIZ CORREA","21517.25","0","itzia-ruiz-correa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS AGUILAR VÉLEZ","216600","0","luis-aguilar-velez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FRANCISCO JUVENTINO VIZCAINO MALDONADO","87023.3","0","francisco-juventino-vizcaino-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANTONIA LOYOLA GUZMAN","474460","0","antonia-loyola-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOS VILLANUEVA MARTINEZ","44000","0","carlos-villanueva-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUERRERO DEL TORO SERGIO, scheme=RFC, id=GUTS571201VC8}]","0","[]","[{id=comprasimss}]","[proveedor]","24","8007107.359999999","[{id=comprasimss-1620608011130}]","0","GUERRERO DEL TORO SERGIO","0","0","guerrero-del-toro-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAVIER CRUZ LUNA","90000","0","javier-cruz-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GUTIERREZ CLEMENTE ANDRES","524304","0","gutierrez-clemente-andres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALVARO RAMON PEREZ VIDAL","191400","0","alvaro-ramon-perez-vidal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE LUIS QUINTANA VALENCIA","442750","0","jose-luis-quintana-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GUILLERMO MATA TORRES","288000","0","guillermo-mata-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Maria Guadalupe Morales Macias","47397.6","0","maria-guadalupe-morales-macias","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORREA ARTEAGA MARIA, scheme=RFC, id=COAM390815654}]","0","[]","[{id=comprasimss}]","[proveedor]","994","9728505.079999996","[{id=comprasimss-1620608011130}]","0","CORREA ARTEAGA MARIA","0","0","correa-arteaga-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ RAMOS ADELA, scheme=RFC, id=VARA871115E46}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1983.6","[{id=comprasimss-1620608011130}]","0","VAZQUEZ RAMOS ADELA","0","0","vazquez-ramos-adela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA CECILIA ALCOCER BUL","36947.740000000005","0","maria-cecilia-alcocer-bul","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","JUAN GABRIEL VARGAS CARDENAS","135689.65","0","juan-gabriel-vargas-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RENÉ ERNESTO PARRA BARBA","15000","0","rene-ernesto-parra-barba","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. VICTOR MANUEL IZQUIERDO MENDEZ","217.2928","0","ing-victor-manuel-izquierdo-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PATICIA ALVA MALDONADO","77404.89660000001","0","paticia-alva-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","ARIADNE OCHOA LEYTTE","897086.2","0","ariadne-ochoa-leytte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUBEN ALEJANDRO MORALES LOZANO","3215.52","0","ruben-alejandro-morales-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ISRAEL VARELA ORDOÑEZ.","96800","0","israel-varela-ordonez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ PACHECO ERIKA, scheme=RFC, id=SAPE7505234D6}]","0","[]","[{id=comprasimss}]","[proveedor]","47","1.131883725E7","[{id=comprasimss-1620608011130}]","0","SANCHEZ PACHECO ERIKA","0","0","sanchez-pacheco-erika","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALFREDO FRANCISCO YAÑEZ VILLANUEVA","103838.9","0","alfredo-francisco-yanez-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. HÉCTOR GÓMEZ GURRIOLA","175866.1","0","ing-hector-gomez-gurriola","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAREZ CAMPA MARISELA","72680","0","juarez-campa-marisela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MAGAÑA RODRIGUEZ PAULO","12900","0","magana-rodriguez-paulo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARCOS OMAR ARIAS DAVILA","118000","0","marcos-omar-arias-davila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AVELINO DE JESUS TORRES SCHERRER","263101.5","0","avelino-de-jesus-torres-scherrer","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","EDUARDO RAMIREZ FISHER","160438.91999999998","0","eduardo-ramirez-fisher","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROSA MARÍA GONZÁLEZ PÉREZ","4945","0","rosa-maria-gonzalez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUILLERMO ISRAEL AGUILAR DIAZ","177268.88","0","guillermo-israel-aguilar-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ing FLORENCIO GUADALUPE FLORES VALERIO","77660","0","ing-florencio-guadalupe-flores-valerio","0"
