"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2174-04-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000150","[contractTermination]","direccion-general-de-administracion-cultura","[pan910613-pb0]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2184-04-07T00:00:00.000Z","2020-48-410-00000150","ocds-0ud2q6-2020-48-410-00000150","true","[{}]","05. Adjudicación Directa LAASSP","1142.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=PAN910613PB0, id=pan910613-pb0}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1142.6",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2183-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000003","[contract]","direccion-general-de-administracion-cultura","[ses0305069-r7]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Activo","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2193-04-08T00:00:00.000Z","2020-48-410-00000003","ocds-0ud2q6-2020-48-410-00000003","true","[{}]","05. Adjudicación Directa LAASSP","278.4","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=SES0305069R7, id=ses0305069-r7}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","278.4",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2185-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000155","[contractTermination]","direccion-general-de-administracion-cultura","[ses0305069-r7]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2195-04-08T00:00:00.000Z","2020-48-410-00000155","ocds-0ud2q6-2020-48-410-00000155","true","[{}]","05. Adjudicación Directa LAASSP","2122.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=SES0305069R7, id=ses0305069-r7}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","2122.8",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2186-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000008","[contractTermination]","direccion-general-de-administracion-cultura","[ses0305069-r7]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2196-04-08T00:00:00.000Z","2020-48-410-00000008","ocds-0ud2q6-2020-48-410-00000008","true","[{}]","05. Adjudicación Directa LAASSP","152.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=SES0305069R7, id=ses0305069-r7}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","152.84",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2185-04-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[CMO111004CI3]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CMO111004CI3, additionalIdentifiers={legalName=CMO111004CI3, scheme=RFC, verified=1, id=CAFE 1810 SA DE CV}, details={type=company}, id=cmo111004-ci3}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000160","[contractTermination]","direccion-general-de-administracion-cultura","[cmo111004-ci3]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2195-04-07T00:00:00.000Z","2020-48-410-00000160","ocds-0ud2q6-2020-48-410-00000160","true","[{}]","05. Adjudicación Directa LAASSP","490","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=CMO111004CI3, id=cmo111004-ci3}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","490",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2180-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000017","[contractTermination]","direccion-general-de-administracion-cultura","[ses0305069-r7]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2190-04-08T00:00:00.000Z","2020-48-410-00000017","ocds-0ud2q6-2020-48-410-00000017","true","[{}]","05. Adjudicación Directa LAASSP","136.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=SES0305069R7, id=ses0305069-r7}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","136.6",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2174-04-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000175","[contractTermination]","direccion-general-de-administracion-cultura","[pan910613-pb0]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2184-04-07T00:00:00.000Z","2020-48-410-00000175","ocds-0ud2q6-2020-48-410-00000175","true","[{}]","05. Adjudicación Directa LAASSP","1165.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=PAN910613PB0, id=pan910613-pb0}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1165.34",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2186-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000021","[contract]","direccion-general-de-administracion-cultura","[ses0305069-r7]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Activo","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2196-04-08T00:00:00.000Z","2020-48-410-00000021","ocds-0ud2q6-2020-48-410-00000021","true","[{}]","05. Adjudicación Directa LAASSP","469.8","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=SES0305069R7, id=ses0305069-r7}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","469.8",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2174-04-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000183","[contractTermination]","direccion-general-de-administracion-cultura","[pan910613-pb0]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2184-04-07T00:00:00.000Z","2020-48-410-00000183","ocds-0ud2q6-2020-48-410-00000183","true","[{}]","05. Adjudicación Directa LAASSP","1543.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=PAN910613PB0, id=pan910613-pb0}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1543.96",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2174-04-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000027","[contractTermination]","direccion-general-de-administracion-cultura","[pan910613-pb0]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2184-04-07T00:00:00.000Z","2020-48-410-00000027","ocds-0ud2q6-2020-48-410-00000027","true","[{}]","05. Adjudicación Directa LAASSP","8867.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=PAN910613PB0, id=pan910613-pb0}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","8867.04",""
